﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré être complètement informés sur ce qu'ils devaient faire en cas d’inquiétudes quant à leur état de santé ou leur traitement après leur séjour à l'hôpital"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dct02_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,61.2599,62.4458
Hôpitaux,"L’hôpital de Moncton",58.016,60.061
Hôpitaux,"Hôpital mémorial de Sackville",61.2903,40.625
Hôpitaux,"Hôpital du comté de Charlotte",58.6207,53.6232
Hôpitaux,"Hôpital de Grand Manan",66.6667,66.6667
Hôpitaux,"Hôpital régional de Saint John",60.0796,59.5469
Hôpitaux,"Centre de santé de Sussex",47.8261,53.125
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",55.062,57.9855
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",59.375,55
Hôpitaux,"Hôpital public d’Oromocto",57.7778,50
Hôpitaux,"Hôpital du Haut de la Vallée",56.4516,52.0231
Hôpitaux,"Hôpital régional de Miramichi",60.4938,60.8955
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",67.1533,70.8772
Hôpitaux,"Hôpital Stella-Maris-de-Kent",69.1176,71.5909
Hôpitaux,"Hôpital général de Grand-Sault",39.1304,67.8571
Hôpitaux,"Hôpital régional d’Edmundston",69.7161,69.6594
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",75,73.913
Hôpitaux,"Hôpital Régional de Campbellton",62.8049,67
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",72.2892,70.1493
Hôpitaux,"Hôpital de Tracadie",65.0794,69
Hôpitaux,"Hôpital régional Chaleur",70.5189,71.0526
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.009,64.9821
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",58.1147,59.4488
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",67.3307,70.9438
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",59.8874,59.201
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.432,56.9004
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.8161,69.7861
"Zones de santé","Zone 5 - Région de Restigouche",62.8049,67
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.6682,70.5983
"Zones de santé","Zone 7 - Région de Miramichi",60.4938,60.8955
"Régies régionales de la santé","Réseau de santé Horizon",58.1827,58.6737
"Régies régionales de la santé","Réseau de santé Vitalité",67.8082,70.2664
Âge,"18 à 64",61.9028,64.4873
Âge,"65 et plus",60.8085,60.7766
"Sexe à la naissance",Féminin,59.7747,61.3711
"Sexe à la naissance",Masculin,63.0845,63.826
Langue,"Préfère recevoir les services en anglais",57.5812,58.72
Langue,"Préfère recevoir les services en français",72.6337,74.0038
Race,Blanc,61.2732,62.6156
Race,Autre,58.4158,59.7222
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,71.7391,71.4286
"Identité autochtone",Autochtone,55.0847,63.1579
Immigrant,Immigrants,59.6439,s.o.
Immigrant,Non-immigrants,61.3066,s.o.
"Niveau de scolarité","Secondaire ou moins",61.9679,64.3152
"Niveau de scolarité","Études postsecondaires",59.992,60.0923
