﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui n'ont pas mangé de repas devant la télé au cours des 7 derniers jours, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat03_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,40.5944,42.7391
"Districts scolaires","Anglophone East School District",35.5607,38.481
"Districts scolaires","Anglophone North School District",34.6749,32.6829
"Districts scolaires","Anglophone South School District",35.5724,38.0952
"Districts scolaires","Anglophone West School District",36.9679,38.0134
"Districts scolaires","Secteur anglophone",35.9612,37.8111
"Districts scolaires","District scolaire francophone Nord-Est",43.9601,49.6626
"Districts scolaires","District scolaire francophone Nord-Ouest",50.5494,55.0296
"Districts scolaires","District scolaire francophone Sud",48.5733,48.2883
"Districts scolaires","Secteur francophone",47.4714,49.7944
