﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à la salle d'urgence d'un hôpital au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'é"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiaed_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,26.6368
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.8124
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.1776
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.0748
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",40.3058
"Zones de santé","Zone 5 - Région de Restigouche",25.688
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.2916
"Zones de santé","Zone 7 - Région de Miramichi",28.1679
Âge,"18 à 64",28.5202
Âge,"65 et plus",22.4253
Genre,Féminin,26.6968
Genre,Masculin,26.8109
"Identité sexuelle","Identité sexuelle minoritaire",33.6929
"Identité sexuelle",Hétérosexuel,25.9757
"Identité autochtone",Autochtone,45.6849
"Identité autochtone","Non autochtone",26.1966
Immigrant,Immigrants,29.8602
Immigrant,Non-immigrants,26.4387
"Niveau de scolarité","Secondaire ou moins",26.5495
"Niveau de scolarité","Études postsecondaires",26.3967
"Revenu du ménage","Moins de 25 000 $",35.9801
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.9669
"Revenu du ménage","60 000 $ ou plus",24.4965
"Personnes ayant une incapacité","Sans incapacité",24.1677
"Personnes ayant une incapacité","Avec incapacité",31.692
