﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont les besoins en matière de santé psychologique sont fortement satisfaits par leur famille"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_meffa_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,81.2636,76.4299,78.0282,78.7908,79.7809
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.0101,77.5961,78.1547,78.9131,80.7167
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.7248,73.5034,75.4981,76.5913,78.2564
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.0663,74.6406,76.8529,77.4315,77.5415
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.7645,82.569,85.5467,86.5766,84.2167
"Zones de santé","Zone 5 - Région de Restigouche",78.8415,77.4886,79.4248,79.3242,79.9607
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.6942,80.6563,82.4093,82.802,84.4138
"Zones de santé","Zone 7 - Région de Miramichi",81.8003,76.651,78.1985,78.903,78.4286
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",82.9272,78.447,80.4607,81.5663,83.0472
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.0315,77.0008,77.866,76.9558,77.8233
Communautés,"Région de Campbellton, Atholville, Tide Head ",79.6645,77.9899,82.3158,80.565,83.435
Communautés,"Région de Caraquet, Paquetville, Bertrand",86.9757,83.5123,83.3179,81.7789,86.832
Communautés,"Région de Dalhousie, Balmoral, Belledune ",77.7067,76.7812,75.2141,77.5527,76.6086
Communautés,"Dieppe et Memramcook",89.4065,84.5166,85.619,85.8639,89.7626
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.9602,72.0479,79.5425,79.3447,80.8417
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.2258,82.8983,86.4356,87.0015,83.962
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.1539,73.9197,75.1238,78.4196,79.0932
Communautés,Fredericton,82.5076,77.1487,79.068,79.2888,80.4157
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,79.682,80.1395,88.6918
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.9247,80.0781,83.6196,82.4643,83.7045
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",78.0203,70.8499,71.7292,75.8027,82.5584
Communautés,"Kedgwick, Saint-Quentin et Grimmer",90.4544,88.1612,86.2263,89.2555,86.7956
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.6088,67.8367,72.8643,73.9586,75.729
Communautés,"Région de Miramichi, Rogersville, Blackville",81.5625,76.5818,77.7586,78.0252,78.3717
Communautés,Moncton,81.7639,77.4269,77.6007,78.8805,80.5882
Communautés,"Région de Nackawic, McAdam, Canterbury",79.0527,74.4951,75.5254,82.1925,76.7876
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.8555,77.2484,81.9023,86.5861,78.9459
Communautés,"Région de New Maryland, Kingsclear, Lincoln",84.662,75.2904,77.2111,78.7182,75.079
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",75.046,71.8176,72.5822,70.6412,70.3931
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",72.576,68.5855,73.5622,73.8604,78.1566
Communautés,"Région de Quispamsis, Rothesay, Hampton",81.801,77.0161,77.4106,79.3548,79.804
Communautés,"Riverview et Coverdale",79.1094,72.7104,75.7642,75.1713,78.107
Communautés,"Région de Sackville, Dorchester, Port Elgin",76.2177,73.5477,74.4256,79.7669,77.2774
Communautés,"Saint John, Simonds et Musquash",79.1105,72.563,74.9539,74.4747,76.2678
Communautés,"Salisbury et Petitcodiac",77.378,72.8334,71.5802,70.5121,72.637
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",83.9347,80.2093,80.802,81.8432,82.9041
Communautés,"Région de Shippagan, Lamèque, Inkerman",86.2156,81.7503,84.2846,83.9463,84.2429
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",78.1413,69.691,71.8372,75.2655,80.5811
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",77.5658,71.0453,75.0906,78.9514,79.6519
Communautés,"Région de Sussex, Norton, Sussex Corner",78.6575,72.1171,74.212,75.7519,78.1315
Communautés,"Tracadie et Saint-Isidore",85.6009,82.165,84.451,85.2558,84.4731
"Districts scolaires","Anglophone East School District",78.5718,74.1861,75.0269,76.0082,77.7334
"Districts scolaires","Anglophone North School District",77.0943,73.5281,75.3622,74.663,76.0706
"Districts scolaires","Anglophone South School District",79.5627,73.2248,75.4089,76.1322,78.0108
"Districts scolaires","Anglophone West School District",79.2928,74.3934,76.4545,77.1302,77.295
"Districts scolaires","Secteur anglophone",78.956,73.8691,75.6516,76.256,77.4751
"Districts scolaires","District scolaire francophone Nord-Est",86.1657,82.1009,83.7891,84.6908,85.3112
"Districts scolaires","District scolaire francophone Nord-Ouest",86.8033,84.1772,87.1432,88.1543,85.3922
"Districts scolaires","District scolaire francophone Sud",87.9475,82.9897,82.9519,84.2313,85.9362
"Districts scolaires","Secteur francophone",87.2161,82.9354,83.9777,85.1156,85.6073
"Années scolaires","6ᵉ à 8ᵉ année",83.5876,79.976,80.6645,82.3603,84.7217
"Années scolaires","9ᵉ à 12ᵉ année",79.6282,73.9194,76.1063,76.2803,76.4429
Genre,Féminin,79.5703,76.1361,77.7072,s.o.,s.o.
Genre,Masculin,85.2252,80.2483,82.8773,s.o.,s.o.
Genre,"Non binaire",52.1623,45.9791,43.5953,s.o.,s.o.
"Sexe à la naissance",Féminin,77.5165,72.9344,73.781,78.107,s.o.
"Sexe à la naissance",Masculin,85.4344,80.3191,82.8318,79.6277,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,61.0668,58.6459,59.0812,s.o.,s.o.
"Identité autochtone",Autochtone,71.8126,68.3666,71.2225,73.14,71.1885
Immigrant,Immigrants,81.9098,77.3963,77.6252,78.7651,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",70.4316,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",80.089,s.o.,s.o.,s.o.,s.o.
