﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent souvent dire des choses méchantes aux gens pour obtenir ce qu'ils veulent"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp06_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,8.94196,4.45776,4.77034
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.84587,4.32833,3.82196
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.47728,4.89056,4.83209
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.17774,4.44217,5.62834
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.1182,3.46116,5.17672
"Zones de santé","Zone 5 - Région de Restigouche",11.4656,6.94682,6.67474
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.2708,3.35183,3.17055
"Zones de santé","Zone 7 - Région de Miramichi",8.71069,4.63122,6.61298
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.52444,3.23219,3.6497
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.7012,5.74313,4.9641
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.6133,6.83664,6.18819
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.00771,2.74395,3.17777
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.80958,7.09981,7.14242
Communautés,"Dieppe et Memramcook",7.66305,2.6966,2.08986
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.0189,4.4663,6.047
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.47101,3.23128,5.29039
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.84287,4.42253,6.00562
Communautés,Fredericton,7.29843,3.90511,4.06799
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.445,3.01796,5.35303
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.0875,3.66735,4.0059
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.6233,4.901,4.17942
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.2937,6.51944,7.76114
Communautés,"Région de Miramichi, Rogersville, Blackville",8.56965,4.82346,6.51491
Communautés,Moncton,7.73934,3.88142,3.81906
Communautés,"Région de Nackawic, McAdam, Canterbury",6.86134,5.95664,7.18972
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.94491,2.85111,7.54956
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.79012,S,6.79954
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.58393,4.43502,5.95726
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.6698,6.4504,8.07181
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.00811,3.43334,4.62552
Communautés,"Riverview et Coverdale",9.42854,6.30613,3.88855
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.0443,3.51787,4.4996
Communautés,"Saint John, Simonds et Musquash",9.76058,6.07217,4.97592
Communautés,"Salisbury et Petitcodiac",10.4405,7.7253,6.97438
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.35679,2.60683,2.10628
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.03972,3.85277,3.47344
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.2192,4.0257,5.33736
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.9347,6.0827,4.34586
Communautés,"Région de Sussex, Norton, Sussex Corner",10.3717,4.56726,5.62313
Communautés,"Tracadie et Saint-Isidore",8.12475,3.70121,2.48668
"Districts scolaires","Anglophone East School District",8.46975,4.98225,4.54661
"Districts scolaires","Anglophone North School District",9.15735,5.76909,6.06929
"Districts scolaires","Anglophone South School District",9.60685,4.9007,4.87532
"Districts scolaires","Anglophone West School District",8.29735,4.54999,5.84868
"Districts scolaires","Secteur anglophone",8.85747,4.90627,5.27263
"Districts scolaires","District scolaire francophone Nord-Est",9.20154,3.64426,3.83333
"Districts scolaires","District scolaire francophone Nord-Ouest",10.1349,3.6,4.90499
"Districts scolaires","District scolaire francophone Sud",8.77781,3.00906,2.6463
"Districts scolaires","Secteur francophone",9.15929,3.32653,3.5076
"Années scolaires","6ᵉ à 8ᵉ année",8.80416,3.40336,2.83142
"Années scolaires","9ᵉ à 12ᵉ année",9.04042,5.1862,6.07309
Genre,Féminin,7.29605,s.o.,s.o.
Genre,Masculin,10.0699,s.o.,s.o.
Genre,"Non binaire",11.162,s.o.,s.o.
"Sexe à la naissance",Féminin,7.49147,3.26822,s.o.
"Sexe à la naissance",Masculin,10.2881,5.66326,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,9.49412,s.o.,s.o.
"Identité autochtone",Autochtone,13.5012,7.47403,7.28838
Immigrant,Immigrants,9.29958,6.00212,s.o.
