﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur sécurité personnelle ou celle de leur famille a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strps_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,12.012,9.99464,10.5013
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.601,10.379,10.1394
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.2895,8.11871,8.23053
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.5026,8.17583,8.63428
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.5424,15.6515,14.3439
"Zones de santé","Zone 5 - Région de Restigouche",13.1775,12.8705,13.6601
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.8987,12.4928,16.1826
"Zones de santé","Zone 7 - Région de Miramichi",11.7557,9.78497,11.599
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.0559,13.1346,13.3025
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.017,16.6311,14.4703
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.7203,15.009,10.6922
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.0795,8.69819,17.032
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.61382,11.0027,16.4006
Communautés,"Dieppe et Memramcook",8.45421,11.1337,10.5221
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.7528,9.88409,5.93828
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.7692,15.1474,14.7654
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.061,4.55153,10.2485
Communautés,Fredericton,12.3315,8.31639,7.27188
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.868,5.9619,6.92621
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.8915,15.6626,13.1935
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.31533,4.62873,5.22754
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.2237,17.736,15.5148
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.2446,7.89265,12.1073
Communautés,"Région de Miramichi, Rogersville, Blackville",10.6322,8.6222,12.6018
Communautés,Moncton,13.0731,10.1641,9.00045
Communautés,"Région de Nackawic, McAdam, Canterbury",9.29501,8.52587,7.57826
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.6997,16.0766,7.47075
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.4335,9.30837,7.30371
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.9415,7.53644,10.6694
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.6641,12.4792,14.0619
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.5206,4.97446,6.15561
Communautés,"Riverview et Coverdale",7.76134,10.2995,8.44332
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.2376,7.82234,9.41039
Communautés,"Saint John, Simonds et Musquash",11.1226,9.06752,8.55244
Communautés,"Salisbury et Petitcodiac",9.28995,7.30602,11.003
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.07601,8.97238,12.0566
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.524,11.7986,17.901
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.6315,8.24488,10.2199
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.504,9.85621,9.59879
Communautés,"Région de Sussex, Norton, Sussex Corner",11.8467,10.1614,9.24905
Communautés,"Tracadie et Saint-Isidore",14.1829,14.9435,20.3791
Âge,"18 à 64",12.7331,10.3732,10.4803
Âge,"65 et plus",9.50584,8.86496,10.4686
"Sexe à la naissance",Féminin,12.6602,11.0009,11.2167
"Sexe à la naissance",Masculin,11.0347,8.92377,9.72722
"Identité sexuelle","Identité sexuelle minoritaire",20.321,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,11.3343,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",11.8922,8.94093,9.17102
Langue,"Préfère recevoir les services en français",11.5957,13.3016,14.0902
"Identité autochtone",Autochtone,21.6048,15.6562,18.3063
"Identité autochtone","Non autochtone",11.5901,9.73396,10.167
Immigrant,Immigrants,16.4069,10.5656,s.o.
Immigrant,Non-immigrants,11.4122,9.96736,s.o.
"Niveau de scolarité","Secondaire ou moins",12.9799,12.9484,13.6469
"Niveau de scolarité","Études postsecondaires",11.2649,8.05426,8.56103
"Revenu du ménage","Moins de 25 000 $",18.6908,17.8413,19.0377
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.1713,10.1866,11.6914
"Revenu du ménage","60 000 $ ou plus",8.71756,6.35662,5.95044
"Personnes ayant une incapacité","Sans incapacité",10.5273,7.91907,8.38875
"Personnes ayant une incapacité","Avec incapacité",16.1031,17.0529,17.7507
