﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que leur petit-fils ou leur petite-fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25190

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,7.78978,4.60711,0.989631,1.55409
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.26781,4.18516,1.27439,1.68487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.19411,4.34423,1.07976,2.15994
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.64859,4.93418,1.08698,1.73789
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.12029,5.79058,0,0
"Zones de santé","Zone 5 - Région de Restigouche",9.44725,6.14256,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.20315,4.51094,S,S
"Zones de santé","Zone 7 - Région de Miramichi",6.82016,3.31114,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.79484,S,0,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.34947,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.999,7.20683,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.0839,S,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.28818,S,S,0
Communautés,"Dieppe et Memramcook",S,S,0,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.4032,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.42881,5.65831,0,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.35268,4.60794,S,S
Communautés,Fredericton,6.04107,4.7942,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.76416,S,0,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.9339,S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",6.48834,S,S,S
Communautés,Moncton,5.53032,3.15892,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",11.1542,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.6922,9.1085,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.05346,S,0,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.59314,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.64193,S,S,S
Communautés,"Riverview et Coverdale",8.08243,8.48522,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.6216,S,0,S
Communautés,"Saint John, Simonds et Musquash",6.73605,5.01983,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,4.59732,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.121,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.50566,6.64643,0,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.2253,6.24533,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",10.5594,S,0,S
Communautés,"Tracadie et Saint-Isidore",S,6.865,S,S
Âge,"18 à 64",2.66672,2.1557,S,S
Âge,"65 et plus",9.12184,5.48403,1.35051,2.15703
Genre,Féminin,9.07164,5.63289,1.17629,2.13825
Genre,Masculin,6.06585,3.24095,0.747294,S
Langue,"Préfère recevoir les services en anglais",8.10882,4.45006,1.03967,1.87633
Langue,"Préfère recevoir les services en français",7.17911,5.31637,S,S
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",8.02648,4.60121,1.00556,1.51545
"Niveau de scolarité","Secondaire ou moins",8.31648,5.12057,1.18395,1.97749
"Niveau de scolarité","Études postsecondaires",6.76588,3.65388,S,S
"Revenu du ménage","Moins de 25 000 $",8.69578,5.89981,1.41433,2.12947
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.70632,3.84799,S,0.966276
"Revenu du ménage","60 000 $ ou plus",4.6086,4.33702,S,S
