﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce qu’ils s'inquiéta"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_7

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,27.2711,22.4268,15.2587
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.1194,25.4552,10.0181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",38.4107,33.7512,17.3988
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.8123,S,22.4602
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,15.8114
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Âge,"18 à 64",27.6243,23.0725,15.7999
Âge,"65 et plus",24.5937,16.4441,10.2213
Genre,Féminin,23.9597,18.2205,s.o.
Genre,Masculin,30.3374,26.7791,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,S
Langue,"Plus à l'aise en anglais",29.8135,s.o.,s.o.
Langue,"Plus à l'aise en français",21.1403,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,33.7413,S,S
"Niveau de scolarité","Secondaire ou moins",35.8201,25.8938,12.3434
"Niveau de scolarité","Études postsecondaires",24.0238,20.7114,16.8512
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.9074,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",24.9059,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",27.8324,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",26.8504,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
