﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un taux élevé de cholestérol"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25069

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,29.92,32.488
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.4917,31.936
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.0945,31.4873
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.092,30.9172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.6303,35.2936
"Zones de santé","Zone 5 - Région de Restigouche",34.3073,33.0526
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.4852,32.3144
"Zones de santé","Zone 7 - Région de Miramichi",38.2216,36.6837
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",36.7849,32.8736
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.9998,30.1603
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.3414,41.0033
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.0686,30.7791
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.9786,26.8717
Communautés,"Dieppe et Memramcook",25.834,33.6259
Communautés,"Région de Douglas, Saint Marys, Doaktown",33.514,33.4048
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.8456,32.9418
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.0589,31.8102
Communautés,Fredericton,20.5693,25.2742
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.381,39.1928
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.5617,26.8433
Communautés,"Région de Miramichi, Rogersville, Blackville",39.6158,38.0952
Communautés,Moncton,28.0628,34.5175
Communautés,"Région de Nackawic, McAdam, Canterbury",33.9403,40.3308
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",32.9312,30.2176
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.753,35.0832
Communautés,"Région de Quispamsis, Rothesay, Hampton",32.0614,20.7435
Communautés,"Riverview et Coverdale",25.1869,40.5672
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",26.4511,33.3985
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.1562,22.3603
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.8805,30.0767
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.2253,29.7477
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.8567,38.1429
Communautés,"Région de Sussex, Norton, Sussex Corner",29.263,31.1382
Communautés,"Tracadie et Saint-Isidore",29.5814,33.416
Âge,"18 à 64",23.9506,30.1019
Âge,"65 et plus",32.1182,33.5323
Genre,Féminin,29.6173,33.2679
Genre,Masculin,30.5544,30.8614
Langue,"Préfère recevoir les services en anglais",29.8286,32.4029
Langue,"Préfère recevoir les services en français",31.4422,33.3894
"Identité autochtone",Autochtone,24.8165,43.8412
"Identité autochtone","Non autochtone",29.7635,32.1862
"Niveau de scolarité","Secondaire ou moins",30.1753,33.9512
"Niveau de scolarité","Études postsecondaires",30.8563,28.7107
"Revenu du ménage","Moins de 25 000 $",31.5068,35.5487
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",29.0637,30.3173
"Revenu du ménage","60 000 $ ou plus",S,S
