﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour une douleur chronique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chccp_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,20.245,20.5055,17.568,14.0998,14.0344,14.9831
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.329,19.0413,16.8909,12.5297,12.5276,13.8722
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.2638,20.8253,17.27,15.1424,14.5311,15.6544
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.1094,19.8849,18.4498,14.1548,14.2989,15.6955
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.941,19.672,19.6985,14.1381,13.6875,16.704
"Zones de santé","Zone 5 - Région de Restigouche",22.3616,23.6765,20.5995,18.4035,17.9155,16.9832
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.3228,23.2534,16.7489,14.5704,14.1498,13.7215
"Zones de santé","Zone 7 - Région de Miramichi",22.8686,23.9305,14.967,13.8564,15.7633,13.8042
Âge,"18 à 64",17.879,18.4996,15.4411,12.6717,12.9276,13.7008
Âge,"65 et plus",26.5501,25.8352,23.3771,18.612,18.3999,20.7238
Genre,Féminin,22.8551,23.0536,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,17.287,17.9433,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,23.0307,21.2346,17.6939,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",20.7031,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",18.6359,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",20.1424,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,29.8572,32.8057,18.9474,20.2313,19.6305,22.3388
Immigrant,Immigrants,10.2762,17.2858,12.3079,9.40236,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",23.394,25.3873,21.7046,16.408,17.09,17.8861
"Niveau de scolarité","Études postsecondaires",18.9706,18.392,15.1394,12.5974,12.1314,12.781
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",48.7461,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",30.2649,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",20.9212,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",16.5765,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",11.0758,s.o.,s.o.,s.o.,s.o.,s.o.
