﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été informé ou vu une note suggérant de limiter le nombre de problèmes qu’ils pouvaient discuter avec leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_numli_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,24.7972
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.3107
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.2886
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.7133
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.8998
"Zones de santé","Zone 5 - Région de Restigouche",28.9287
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.5679
"Zones de santé","Zone 7 - Région de Miramichi",19.5806
Âge,"18 à 64",26.1433
Âge,"65 et plus",21.8234
Genre,Féminin,25.8482
Genre,Masculin,23.7061
"Identité sexuelle","Identité sexuelle minoritaire",27.1109
"Identité sexuelle",Hétérosexuel,24.3622
"Identité autochtone",Autochtone,26.5849
"Identité autochtone","Non autochtone",24.8089
Immigrant,Immigrants,30.2437
Immigrant,Non-immigrants,24.4468
"Niveau de scolarité","Secondaire ou moins",22.4262
"Niveau de scolarité","Études postsecondaires",25.7766
"Revenu du ménage","Moins de 25 000 $",25.8905
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.0088
"Revenu du ménage","60 000 $ ou plus",25.4393
"Personnes ayant une incapacité","Sans incapacité",23.6536
"Personnes ayant une incapacité","Avec incapacité",27.4863
