﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût a été assumé, entièrement ou en partie, par le gouvernement] qui ont déclaré avoir reçu des équipements médicaux ou fournitures médicales"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useab_3

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,17.5597,19.1343
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.4311,15.4314
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.8782,20.9055
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9394,22.9101
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.361,14.5253
"Zones de santé","Zone 5 - Région de Restigouche",S,21.276
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.0565,20.6527
"Zones de santé","Zone 7 - Région de Miramichi",17.715,13.3852
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.589,8.07305
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.2536,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",21.9199,17.9382
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.295,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",16.8313,19.599
Âge,"65 et plus",18.6413,18.6291
"Sexe à la naissance",Féminin,15.8278,15.6767
"Sexe à la naissance",Masculin,20.1036,23.2159
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,18.0557,s.o.
Langue,"Préfère recevoir les services en anglais",16.2166,18.9728
Langue,"Préfère recevoir les services en français",22.3698,18.7215
"Identité autochtone",Autochtone,S,18.8812
"Identité autochtone","Non autochtone",17.3036,19.2041
Immigrant,Immigrants,15.2404,S
Immigrant,Non-immigrants,17.6463,19.5428
"Niveau de scolarité","Secondaire ou moins",16.0475,20.557
"Niveau de scolarité","Études postsecondaires",18.7114,17.1829
"Revenu du ménage","Moins de 25 000 $",23.1803,16.2515
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.2195,20.6542
"Revenu du ménage","60 000 $ ou plus",13.2987,19.7446
"Personnes ayant une incapacité","Sans incapacité",6.89712,10.706
"Personnes ayant une incapacité","Avec incapacité",22.438,22.9435
