﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à une consultation avec un autre professionnel de la santé au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lscah_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,80.4081
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.2504
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.0654
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.7835
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",78.6909
Âge,"65 et plus",88.679
Genre,Féminin,84.3156
Genre,Masculin,76.4149
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",78.7759
Langue,"Plus à l'aise en français",78.6006
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,69.1429
"Niveau de scolarité","Secondaire ou moins",81.7757
"Niveau de scolarité","Études postsecondaires",79.9104
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",86.2497
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",82.34
"Revenu du ménage","60 000 $ ou plus",76.9828
"Groupes racisés","Groupes racisés",S
