﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leur sexe à la naissance était celui d'un garçon"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sex01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,49.7213,49.8084,49.5527,49.8169
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.3144,50.2983,49.6056,50.2946
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.0379,50.0886,49.4763,49.5322
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",48.9876,49.3673,49.6331,50.02
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.9026,47.9721,47.3016,49.0572
"Zones de santé","Zone 5 - Région de Restigouche",47.3512,48.4091,47.9936,48.0899
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.0102,50.4685,50.8302,48.5827
"Zones de santé","Zone 7 - Région de Miramichi",49.428,49.3495,50.7095,51.5684
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.9243,50.051,50.663,50.037
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.7077,50.3044,50.4258,50.2267
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.6125,50.6746,49.0641,47.7155
Communautés,"Région de Caraquet, Paquetville, Bertrand",50.5061,48.8253,50.9508,49.7843
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.259,45.3067,46.4293,48.6391
Communautés,"Dieppe et Memramcook",50.5982,50.4073,49.3582,50.1123
Communautés,"Région de Douglas, Saint Marys, Doaktown",47.8975,54.177,55.5154,52.2972
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.9141,47.2054,46.9439,49.182
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.4435,51.2744,50.8108,51.5841
Communautés,Fredericton,48.162,48.1258,48.8677,48.9634
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,46.3387,50.9957
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.3922,48.2146,48.6321,47.7616
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",51.9591,52.4127,46.8556,52.6692
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.5877,50.6045,45.5071,49.9497
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",52.1756,50.9386,51.0252,53.5664
Communautés,"Région de Miramichi, Rogersville, Blackville",49.3609,49.7731,51.1536,51.3131
Communautés,Moncton,50.1555,50.1697,49.7281,49.4571
Communautés,"Région de Nackawic, McAdam, Canterbury",48.5895,48.2481,51.125,50.8939
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",49.9899,45.7836,47.07,53.7767
Communautés,"Région de New Maryland, Kingsclear, Lincoln",49.1406,50.4967,50.2086,51.359
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.873,49.3466,49.3366,49.0571
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.8349,51.4439,49.5608,51.4674
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.1256,49.8862,48.8524,48.5348
Communautés,"Riverview et Coverdale",51.8079,49.7389,49.6921,51.1094
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.4197,53.5754,49.6953,52.5863
Communautés,"Saint John, Simonds et Musquash",50.6464,51.1428,50.1617,50.2716
Communautés,"Salisbury et Petitcodiac",49.4891,50.2411,51.3324,51.8224
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.3453,49.193,46.9884,51.1684
Communautés,"Région de Shippagan, Lamèque, Inkerman",50.3148,50.4747,50.497,46.8811
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.3498,50.8811,51.4598,47.6202
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.4924,47.2703,50.3283,49.6369
Communautés,"Région de Sussex, Norton, Sussex Corner",50.2992,49.2443,46.9556,49.8285
Communautés,"Tracadie et Saint-Isidore",51.9535,52.2885,51.2534,45.9396
"Districts scolaires","Anglophone East School District",50.6214,50.5641,50.0241,50.7144
"Districts scolaires","Anglophone North School District",48.9434,49.4671,49.5538,49.6119
"Districts scolaires","Anglophone South School District",49.9186,49.9651,49.3783,49.3535
"Districts scolaires","Anglophone West School District",49.0019,49.2838,49.409,49.9146
"Districts scolaires","Secteur anglophone",49.6951,49.8355,49.5614,49.876
"Districts scolaires","District scolaire francophone Nord-Est",50.8696,50.1518,50.8441,49.0397
"Districts scolaires","District scolaire francophone Nord-Ouest",48.3953,48.0258,47.3893,49.5275
"Districts scolaires","District scolaire francophone Sud",49.633,50.0953,49.4897,50.1461
"Districts scolaires","Secteur francophone",49.7886,49.7391,49.5308,49.6685
"Années scolaires","6ᵉ à 8ᵉ année",50.0078,49.9531,49.5802,50.2943
"Années scolaires","9ᵉ à 12ᵉ année",49.5209,49.7066,49.5327,49.4797
