﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : sourd ou malentendant"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sende_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,1.48419,1.40627,1.3466,0.910681
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.41808,1.48146,1.33492,1.00156
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.61283,1.44622,1.51335,0.813925
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.61135,1.42993,1.24962,0.774663
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.04909,0.924362,0.930945,0.7452
"Zones de santé","Zone 5 - Région de Restigouche",1.98149,1.7298,2.21775,1.35277
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.13243,1.11126,1.17909,1.13821
"Zones de santé","Zone 7 - Région de Miramichi",1.52309,1.54357,1.29693,1.02653
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.28422,1.27572,1.10328,1.6538
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.30036,1.47698,1.57726,1.01635
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.05745,1.27752,2.22807,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.87418,2.39894,2.20258,2.00053
Communautés,"Dieppe et Memramcook",0.476454,0.842757,0.63317,0.574153
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.18578,2.72377,S,1.51266
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.953838,0.57807,0.802569,0.620757
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.05144,1.57105,1.48256,0.702803
Communautés,Fredericton,1.40173,1.1278,1.09604,0.60625
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.12851,1.79544,S,0.810488
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.36103,3.81563,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.6407,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",1.48495,1.62349,1.19808,1.01376
Communautés,Moncton,1.32923,1.45844,1.58875,0.964736
Communautés,"Région de Nackawic, McAdam, Canterbury",S,1.55467,1.14335,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.30714,2.04474,1.53897,0.961183
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.15564,1.43104,1.78821,1.36677
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.55181,1.21541,1.43772,0.70547
Communautés,"Riverview et Coverdale",2.19683,2.11291,1.45847,1.49668
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.70457,1.51739,S,S
Communautés,"Saint John, Simonds et Musquash",1.54711,1.47811,1.57748,0.880772
Communautés,"Salisbury et Petitcodiac",1.32037,1.47823,1.28132,1.35532
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.69169,1.3644,0.77124,0.786434
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,1.61844,1.61167,1.07307
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.66971,2.01757,1.76883,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.83751,1.59998,0.903813,0.765256
Communautés,"Région de Sussex, Norton, Sussex Corner",1.78042,1.35975,1.68093,0.850405
Communautés,"Tracadie et Saint-Isidore",1.5651,0.895759,1.7253,1.0878
"Districts scolaires","Anglophone East School District",1.79689,1.70081,1.50275,1.19409
"Districts scolaires","Anglophone North School District",2.07572,1.93136,1.37009,1.24216
"Districts scolaires","Anglophone South School District",1.65342,1.42424,1.52864,0.809176
"Districts scolaires","Anglophone West School District",1.66396,1.47843,1.29245,0.774375
"Districts scolaires","Secteur anglophone",1.73923,1.56447,1.42747,0.93485
"Districts scolaires","District scolaire francophone Nord-Est",1.01555,1.01951,1.5292,1.06798
"Districts scolaires","District scolaire francophone Nord-Ouest",0.884884,0.936951,0.955312,0.778387
"Districts scolaires","District scolaire francophone Sud",0.72754,1.04428,0.954982,0.701707
"Districts scolaires","Secteur francophone",0.844973,1.01688,1.14302,0.848971
"Années scolaires","6ᵉ à 8ᵉ année",1.26796,1.26456,1.38406,0.747712
"Années scolaires","9ᵉ à 12ᵉ année",1.63559,1.5092,1.32004,1.02052
