﻿
"Nom de l'indicateur","Délai d'attente médian pour une chirurgies de remplacement du genou complétée (données trimestrielles)"
Unité,Days
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_kemn_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,265,225,232,341,301,273,249,287
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",427,358,469,496,539,506,326,329
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",484,245,510,547,569,548,539,489
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",267,184,188,210,257,102,219,219
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",207,188,197,235,250,237,219,215
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",252,203,223,394,439,421,380,484
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",139,146,167,129,141,186,351,439
"Zones de santé","Zone 5 - Région de Restigouche",114,111,110,137,110,110,193,135
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",289,283,299,325,238,209,224,203
"Zones de santé","Zone 7 - Région de Miramichi",451,398,404,511,453,460,236,167
"Régies régionales de la santé","Réseau de santé Horizon",299,245,260,385,342,323,264,298
"Régies régionales de la santé","Réseau de santé Vitalité",180,161,185,180,182,171,219,220
