﻿
"Nom de l'indicateur","Population - âge 30 à 34"
Unité,Number
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_30_34

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,48307,45614,44730
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15810,14654,14300
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10486,10087,10122
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12517,11820,11607
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2498,2380,2304
"Zones de santé","Zone 5 - Région de Restigouche",1214,1159,1079
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3579,3437,3376
"Zones de santé","Zone 7 - Région de Miramichi",2203,2077,1942
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1406,1356,1324
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1511,1440,1419
Communautés,"Région de Campbellton, Atholville, Tide Head ",622,585,543
Communautés,"Région de Caraquet, Paquetville, Bertrand",679,654,644
Communautés,"Région de Dalhousie, Balmoral, Belledune ",592,574,536
Communautés,"Dieppe et Memramcook",2867,2618,2538
Communautés,"Région de Douglas, Saint Marys, Doaktown",1033,960,925
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1365,1291,1269
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1442,1398,1373
Communautés,Fredericton,4999,4641,4564
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",485,481,491
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",807,779,750
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",233,218,220
Communautés,"Kedgwick, Saint-Quentin et Grimmer",326,310,285
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",360,341,336
Communautés,"Région de Miramichi, Rogersville, Blackville",1787,1682,1576
Communautés,Moncton,7180,6648,6463
Communautés,"Région de Nackawic, McAdam, Canterbury",656,602,597
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",416,395,366
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1980,1885,1857
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1662,1629,1606
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",385,364,349
Communautés,"Région de Quispamsis, Rothesay, Hampton",2014,2012,2056
Communautés,"Riverview et Coverdale",1513,1429,1415
Communautés,"Région de Sackville, Dorchester, Port Elgin",645,609,590
Communautés,"Saint John, Simonds et Musquash",5589,5239,5197
Communautés,"Salisbury et Petitcodiac",502,458,451
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1359,1234,1204
Communautés,"Région de Shippagan, Lamèque, Inkerman",592,568,559
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",620,607,601
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",665,641,649
Communautés,"Région de Sussex, Norton, Sussex Corner",1113,1107,1128
Communautés,"Tracadie et Saint-Isidore",902,859,849
