﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personne Blanche (par exemple, personne d’ascendance européenne)"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racwh_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,82.7949,83.2736
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.2887,79.7474
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.9559,85.4596
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.8062,82.7774
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.2832,88.1077
"Zones de santé","Zone 5 - Région de Restigouche",82.1924,79.5329
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.6938,88.5941
"Zones de santé","Zone 7 - Région de Miramichi",84.0959,84.9841
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.4709,86.8268
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74.9793,75.7123
Communautés,"Région de Campbellton, Atholville, Tide Head ",79.758,77.3776
Communautés,"Région de Caraquet, Paquetville, Bertrand",92.5735,90.9775
Communautés,"Région de Dalhousie, Balmoral, Belledune ",85.8295,82.8828
Communautés,"Dieppe et Memramcook",85.9324,87.0761
Communautés,"Région de Douglas, Saint Marys, Doaktown",92.6582,94.0751
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.1712,86.8606
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",88.5346,89.5671
Communautés,Fredericton,76.6307,78.7341
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,93.6883
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.8457,88.1089
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",92.4183,90.9259
Communautés,"Kedgwick, Saint-Quentin et Grimmer",89.9691,93.8068
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.9571,90.4478
Communautés,"Région de Miramichi, Rogersville, Blackville",84.2595,84.9944
Communautés,Moncton,70.2104,72.9426
Communautés,"Région de Nackawic, McAdam, Canterbury",94.5403,92.4901
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",82.6101,84.8819
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.472,89.3055
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",89.1914,87.3307
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",77.5366,73.1682
Communautés,"Région de Quispamsis, Rothesay, Hampton",90.4939,89.8033
Communautés,"Riverview et Coverdale",85.6767,87.0414
Communautés,"Région de Sackville, Dorchester, Port Elgin",91.656,90.7511
Communautés,"Saint John, Simonds et Musquash",79.0232,80.2255
Communautés,"Salisbury et Petitcodiac",94.339,93.3581
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.599,82.2272
Communautés,"Région de Shippagan, Lamèque, Inkerman",89.6276,87.2364
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",88.4461,88.7051
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",89.8203,89.7625
Communautés,"Région de Sussex, Norton, Sussex Corner",91.028,90.9391
Communautés,"Tracadie et Saint-Isidore",90.2973,91.3811
"Districts scolaires","Anglophone East School District",76.3825,78.7378
"Districts scolaires","Anglophone North School District",76.3903,76.637
"Districts scolaires","Anglophone South School District",85.2623,85.7383
"Districts scolaires","Anglophone West School District",82.6799,83.0107
"Districts scolaires","Secteur anglophone",81.2681,82.159
"Districts scolaires","District scolaire francophone Nord-Est",90.673,89.5818
"Districts scolaires","District scolaire francophone Nord-Ouest",90.4147,89.7071
"Districts scolaires","District scolaire francophone Sud",83.9207,83.5558
"Districts scolaires","Secteur francophone",87.0951,86.4464
"Années scolaires","6ᵉ à 8ᵉ année",81.9375,82.3376
"Années scolaires","9ᵉ à 12ᵉ année",83.311,83.8266
