﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec Lien Santé NB au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linhl_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,92.9356
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",98.4762
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.8664
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",92.1367
Âge,"65 et plus",95.8171
Genre,Féminin,91.2205
Genre,Masculin,95.1137
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",93.2659
Langue,"Plus à l'aise en français",s.o.
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",83.5418
"Niveau de scolarité","Études postsecondaires",98.2268
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",S
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",93.6271
"Revenu du ménage","60 000 $ ou plus",94.4414
"Groupes racisés","Groupes racisés",S
