﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [parmi ceux qui n’ont ni médecin de famille ni infirmière praticienne] qui ont répondu qu’ils étaient en bonne santé et n’avaient pas besoin de médecin de famille ou d’infirmière praticienne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfe_4

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,9.98543
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.0919
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.6017
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.67819
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.72008
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",11.08
Âge,"65 et plus",5.10701
"Sexe à la naissance",Féminin,4.63984
"Sexe à la naissance",Masculin,13.87
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,10.4581
Langue,"Préfère recevoir les services en anglais",9.03181
Langue,"Préfère recevoir les services en français",13.6184
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",10.6225
Immigrant,Immigrants,18.9601
Immigrant,Non-immigrants,8.1161
"Niveau de scolarité","Secondaire ou moins",9.19409
"Niveau de scolarité","Études postsecondaires",10.3599
"Revenu du ménage","Moins de 25 000 $",12.0248
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.56699
"Revenu du ménage","60 000 $ ou plus",10.4986
"Personnes ayant une incapacité","Sans incapacité",11.697
"Personnes ayant une incapacité","Avec incapacité",S
