﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen d'attaques physiques à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,10.311,9.83316,9.74028,12.3264,12.2015
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.72156,9.21533,10.3429,13.0451,12.2099
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.3021,10.7657,9.86127,12.669,12.4578
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.72042,9.49547,9.04941,11.2326,11.7258
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.2504,10.8255,9.96801,13.625,13.4472
"Zones de santé","Zone 5 - Région de Restigouche",10.7829,10.8979,9.45503,13.8236,13.0814
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.79092,9.36149,8.92157,11.1743,11.2194
"Zones de santé","Zone 7 - Région de Miramichi",11.5564,9.67131,10.18,11.4698,12.8771
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.20301,9.81034,9.35791,10.8645,12.7404
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.63058,10.8512,9.69688,15.8841,14.2708
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.89643,11.7302,7.59641,12.3676,12.525
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.96977,8.08089,5.05298,11.3275,8.03105
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.5489,9.71033,12.2035,15.9211,13.6208
Communautés,"Dieppe et Memramcook",7.40561,6.83498,8.23971,13.1783,8.4307
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.6668,13.5173,15.3128,12.7317,17.1218
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.9924,10.4385,10.3695,13.4859,12.8254
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.8934,8.96062,8.78742,10.3096,10.4407
Communautés,Fredericton,8.62529,8.62777,8.15019,9.25778,9.72982
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,10.6375,14.3587,10.9598
