﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir évité de recevoir des soins dentaires ou de se soumettre à des examens dentaires, en raison du coût au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barsd_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,20.616
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.5033
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.8668
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.481
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.7811
"Zones de santé","Zone 5 - Région de Restigouche",16.4156
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.1142
"Zones de santé","Zone 7 - Région de Miramichi",18.5825
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.0442
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.1296
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.5016
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.6529
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.5343
Communautés,"Dieppe et Memramcook",17.7378
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.9783
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.5524
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.4055
Communautés,Fredericton,14.1381
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.7906
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.202
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.6361
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.5097
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.1967
Communautés,"Région de Miramichi, Rogersville, Blackville",16.4473
Communautés,Moncton,25.0585
Communautés,"Région de Nackawic, McAdam, Canterbury",20.8945
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.7848
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.4564
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.2023
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.6437
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.867
Communautés,"Riverview et Coverdale",21.6923
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.1495
Communautés,"Saint John, Simonds et Musquash",18.7683
Communautés,"Salisbury et Petitcodiac",31.372
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.9296
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.0582
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.9048
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.1636
Communautés,"Région de Sussex, Norton, Sussex Corner",18.5156
Communautés,"Tracadie et Saint-Isidore",16.8685
Âge,"18 à 64",20.8216
Âge,"65 et plus",13.4075
"Sexe à la naissance",Féminin,20.1392
"Sexe à la naissance",Masculin,17.688
"Identité sexuelle","Identité sexuelle minoritaire",40.1899
"Identité sexuelle",Hétérosexuel,17.5324
Langue,"Préfère recevoir les services en anglais",19.3421
Langue,"Préfère recevoir les services en français",18.2922
"Identité autochtone",Autochtone,26.3304
"Identité autochtone","Non autochtone",18.267
Immigrant,Immigrants,20.5268
Immigrant,Non-immigrants,19.2983
"Niveau de scolarité","Secondaire ou moins",22.5877
"Niveau de scolarité","Études postsecondaires",16.8957
"Revenu du ménage","Moins de 25 000 $",34.7845
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.8271
"Revenu du ménage","60 000 $ ou plus",9.60798
"Personnes ayant une incapacité","Sans incapacité",17.3865
"Personnes ayant une incapacité","Avec incapacité",28.2268
