﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des méthamphétamines/du cristal met (ice) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_dromc_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.05317,1.88729
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.78882,1.59555
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.43995,2.37255
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.35686,1.91293
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.01091,1.90825
"Zones de santé","Zone 5 - Région de Restigouche",1.75979,1.32349
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.5913,1.44654
"Zones de santé","Zone 7 - Région de Miramichi",1.49656,2.04258
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.4963,1.09066
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.32031,2.33718
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.63386,1.88409
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",1.34581,1.00863
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.6482,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.54169,2.3119
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.60911,2.57009
Communautés,Fredericton,1.88573,1.22862
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.08911,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.84564,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.28224,3.3374
Communautés,"Région de Miramichi, Rogersville, Blackville",1.54078,2.17505
Communautés,Moncton,1.28028,1.28185
Communautés,"Région de Nackawic, McAdam, Canterbury",3.01287,2.13546
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,6.58642
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.05946,2.28945
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.24542,2.99051
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.481,1.87021
Communautés,"Riverview et Coverdale",2.67283,2.12071
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.55702,2.00808
Communautés,"Saint John, Simonds et Musquash",2.32365,2.68627
Communautés,"Salisbury et Petitcodiac",2.29837,3.44447
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.18887,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.61319,2.44664
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.37561,2.79684
Communautés,"Région de Sussex, Norton, Sussex Corner",2.31449,2.57225
Communautés,"Tracadie et Saint-Isidore",2.54089,2.90431
"Districts scolaires","Anglophone East School District",1.95208,1.76661
"Districts scolaires","Anglophone North School District",1.6295,2.02633
"Districts scolaires","Anglophone South School District",2.37437,2.37357
"Districts scolaires","Anglophone West School District",2.40558,2.02427
"Districts scolaires","Secteur anglophone",2.19527,2.08573
"Districts scolaires","District scolaire francophone Nord-Est",1.74392,1.51034
"Districts scolaires","District scolaire francophone Nord-Ouest",1.89499,1.95481
"Districts scolaires","District scolaire francophone Sud",1.58188,1.09014
"Districts scolaires","Secteur francophone",1.69016,1.39359
"Années scolaires","6ᵉ à 8ᵉ année",1.49622,0.757134
"Années scolaires","9ᵉ à 12ᵉ année",2.31895,2.40002
Genre,Féminin,1.19949,s.o.
Genre,Masculin,2.57126,s.o.
Genre,"Non binaire",2.85263,s.o.
"Sexe à la naissance",Féminin,1.23234,0.957728
"Sexe à la naissance",Masculin,2.77965,2.83265
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.31357,s.o.
"Identité autochtone",Autochtone,4.08448,3.79613
Immigrant,Immigrants,2.27289,2.69461
