﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une appartenance à leur communauté locale assez forte ou forte"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sbc01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,72.0219
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.6697
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.958
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.8435
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.1819
"Zones de santé","Zone 5 - Région de Restigouche",82.5335
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.0565
"Zones de santé","Zone 7 - Région de Miramichi",78.355
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",71.4397
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",71.3332
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.6379
Communautés,"Région de Caraquet, Paquetville, Bertrand",80.0865
Communautés,"Région de Dalhousie, Balmoral, Belledune ",68.4109
Communautés,"Dieppe et Memramcook",66.525
Communautés,"Région de Douglas, Saint Marys, Doaktown",68.4801
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.2267
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.8665
Communautés,Fredericton,70.4896
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",70.152
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.7012
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.2622
Communautés,"Kedgwick, Saint-Quentin et Grimmer",82.2457
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",77.2176
Communautés,"Région de Miramichi, Rogersville, Blackville",77.9716
Communautés,Moncton,64.5994
Communautés,"Région de Nackawic, McAdam, Canterbury",65.4309
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",80.4162
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.4171
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",66.2085
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",72.0084
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.7262
Communautés,"Riverview et Coverdale",66.4424
Communautés,"Région de Sackville, Dorchester, Port Elgin",73.326
Communautés,"Saint John, Simonds et Musquash",68.2627
Communautés,"Salisbury et Petitcodiac",68.8851
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.0816
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.1363
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",67.44
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",69.243
Communautés,"Région de Sussex, Norton, Sussex Corner",73.984
Communautés,"Tracadie et Saint-Isidore",74.8988
Âge,"18 à 64",68.5901
Âge,"65 et plus",73.7647
"Sexe à la naissance",Féminin,71.1512
"Sexe à la naissance",Masculin,68.695
"Identité sexuelle","Identité sexuelle minoritaire",51.5672
"Identité sexuelle",Hétérosexuel,70.7955
Langue,"Préfère recevoir les services en anglais",68.8323
Langue,"Préfère recevoir les services en français",73.8208
"Identité autochtone",Autochtone,63.1499
"Identité autochtone","Non autochtone",70.0809
Immigrant,Immigrants,66.3927
Immigrant,Non-immigrants,70.1928
"Niveau de scolarité","Secondaire ou moins",66.6591
"Niveau de scolarité","Études postsecondaires",71.8541
"Revenu du ménage","Moins de 25 000 $",60.3291
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",67.9253
"Revenu du ménage","60 000 $ ou plus",74.5502
"Personnes ayant une incapacité","Sans incapacité",74.9996
"Personnes ayant une incapacité","Avec incapacité",59.2622
