﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré qu'un membre du personnel leur a parlé de la sécurité du patient"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_saf03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,40.6776,44.5195,39.9515,38.8889
Hôpitaux,"L’hôpital de Moncton",35.1049,42.2576,39.3443,35.5049
Hôpitaux,"Hôpital mémorial de Sackville",73.6842,45,53.3333,48.3871
Hôpitaux,"Hôpital du comté de Charlotte",57.7778,51.9231,42.5,48.1481
Hôpitaux,"Hôpital de Grand Manan",50,S,71.4286,63.6364
Hôpitaux,"Hôpital régional de Saint John",45.9927,48.3088,44.4297,44.1441
Hôpitaux,"Centre de santé de Sussex",55,70.8333,55.5556,44.4444
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",39.6011,46.0746,38.9513,35.9736
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",77.2727,51.7241,41.4634,46.6667
Hôpitaux,"Hôpital public d’Oromocto",53.3333,56.6667,37.8378,36.5854
Hôpitaux,"Hôpital du Haut de la Vallée",35.2273,48,44.186,32.5843
Hôpitaux,"Hôpital régional de Miramichi",44.1989,53.2189,43.0851,48.0519
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",36.2445,35.786,33.3333,36.1386
Hôpitaux,"Hôpital Stella-Maris-de-Kent",41.0714,45,27.2727,50
Hôpitaux,"Hôpital général de Grand-Sault",55.5556,63.1579,26.9231,41.1765
Hôpitaux,"Hôpital régional d’Edmundston",40.9756,46.8182,45.3488,37.6682
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",83.3333,53.3333,84.6154,50
Hôpitaux,"Hôpital Régional de Campbellton",31.1475,40.8451,38.8889,39.7436
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",45.614,53.1915,23.913,s.o.
Hôpitaux,"Hôpital de Tracadie",39.2857,35.1351,36.8421,50
Hôpitaux,"Hôpital régional Chaleur",34.6021,32.971,32.5581,31.1953
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.3782,39.5909,37.1755,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",36.1035,42.3347,40.0691,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",36.7704,36.6261,32.8125,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.621,48.9862,44.8107,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.6176,46.8262,39.3893,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.2314,48.4252,45.4976,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",31.1475,40.8451,38.8889,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.9767,35.7683,32.3442,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",44.1989,53.2189,43.0851,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",42.1053,47.1319,41.8563,39.9834
"Régies régionales de la santé","Réseau de santé Vitalité",37.4517,38.8697,35.9168,36.8088
Âge,"18 à 64",31.1072,36.6487,37.3757,33.7007
Âge,"65 et plus",47.1758,50.8242,42.1229,43.4805
"Sexe à la naissance",Féminin,35.7173,38.6555,39.5845,33.4162
"Sexe à la naissance",Masculin,47.0429,52.3085,40.3576,45.5148
Langue,"Préfère recevoir les services en anglais",42.5565,46.9831,41.813,40.5547
Langue,"Préfère recevoir les services en français",34.465,36.3636,34.2007,33.871
Race,Blanc,40.7849,44.2567,s.o.,s.o.
Race,Autre,37.5,49.0909,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,35.2941,48.4848,s.o.,s.o.
"Identité autochtone",Autochtone,35.2941,49.3827,38.806,51.7241
Immigrant,Immigrants,36.4444,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,40.9401,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",45.5353,49.6015,43.0696,43.038
"Niveau de scolarité","Études postsecondaires",33.8766,36.1655,35.4888,31.9508
