﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus de Lien Santé NB  au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satls_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,76.727
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.5522
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",78.3709
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",75.1654
Âge,"65 et plus",82.5608
Genre,Féminin,82.3054
Genre,Masculin,69.8785
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",77.5567
Langue,"Plus à l'aise en français",79.7106
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",78.9573
"Niveau de scolarité","Études postsecondaires",75.6286
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",S
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",84.9257
"Revenu du ménage","60 000 $ ou plus",70.3546
"Groupes racisés","Groupes racisés",S
