﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à regarder la télévision, des films ou des vidéos sur n'importe quelle sorte d'écran la fin de semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_watve_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,55.012,57.0388,58.9885
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.2329,55.7753,57.8246
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.9542,59.2426,60.7897
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.0468,59.1684,60.1591
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.9058,48.9498,52.4081
"Zones de santé","Zone 5 - Région de Restigouche",55.3835,59.3985,65.2369
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.6481,52.5819,56.3116
"Zones de santé","Zone 7 - Région de Miramichi",58.0438,59.8693,60.456
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.6402,54.6593,56.4729
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.3604,57.6143,60.1678
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.5978,62.9713,67.9641
Communautés,"Région de Caraquet, Paquetville, Bertrand",50.0386,54.0125,58.1389
Communautés,"Région de Dalhousie, Balmoral, Belledune ",55.0769,54.3855,61.2825
Communautés,"Dieppe et Memramcook",46.0221,44.7071,49.9222
Communautés,"Région de Douglas, Saint Marys, Doaktown",61.5946,63.826,66.3487
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.5793,49.6261,52.4014
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.437,56.0847,59.7452
Communautés,Fredericton,54.1245,57.8006,57.9638
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,58.3656
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.064,47.1467,50.2769
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",66.4797,67.2691,66.4724
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.5779,51.0902,58.2973
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.8432,68.7801,67.4001
Communautés,"Région de Miramichi, Rogersville, Blackville",59.0605,60.1727,60.3906
Communautés,Moncton,55.9107,56.9719,58.3033
Communautés,"Région de Nackawic, McAdam, Canterbury",54.5815,61.641,63.5863
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",49.4791,57.2481,61.0062
Communautés,"Région de New Maryland, Kingsclear, Lincoln",55.1853,59.0476,62.8499
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",61.1419,61.7628,63.1021
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",57.1059,60.8733,61.7506
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.9598,54.2296,55.8946
Communautés,"Riverview et Coverdale",54.9782,61.5712,64.2613
Communautés,"Région de Sackville, Dorchester, Port Elgin",62.7039,63.4058,58.7896
Communautés,"Saint John, Simonds et Musquash",59.9912,62.2892,64.3349
Communautés,"Salisbury et Petitcodiac",54.1301,58.6268,55.2767
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.5621,50.0254,56.4663
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.0748,53.173,59.8526
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.8206,60.2381,63.0784
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",58.4981,60.7314,60.8168
Communautés,"Région de Sussex, Norton, Sussex Corner",51.994,56.5219,56.9538
Communautés,"Tracadie et Saint-Isidore",46.9138,47.4688,52.7574
"Districts scolaires","Anglophone East School District",58.1965,60.5401,61.2219
"Districts scolaires","Anglophone North School District",59.7185,62.87,63.8819
"Districts scolaires","Anglophone South School District",57.2772,59.6951,60.8941
"Districts scolaires","Anglophone West School District",56.8925,59.3907,60.6405
"Districts scolaires","Secteur anglophone",57.656,60.1606,61.2295
"Districts scolaires","District scolaire francophone Nord-Est",48.9971,51.4478,56.3946
"Districts scolaires","District scolaire francophone Nord-Ouest",47.1031,47.2809,51.5469
"Districts scolaires","District scolaire francophone Sud",48.3026,48.3502,52.4079
"Districts scolaires","Secteur francophone",48.3004,49.1039,53.4799
"Années scolaires","6ᵉ à 8ᵉ année",55.2113,55.2857,57.6249
"Années scolaires","9ᵉ à 12ᵉ année",54.8689,58.2709,59.9878
Genre,Féminin,55.686,56.8227,57.0829
Genre,Masculin,53.4087,55.7582,59.1718
Genre,"Non binaire",68.2564,72.8171,72.1627
"Sexe à la naissance",Féminin,56.4968,58.3143,58.8022
"Sexe à la naissance",Masculin,53.4303,55.7407,59.1271
"Statut 2ELGBTQIA+",2ELGBTQIA+,69.9402,68.2573,69.4644
"Identité autochtone",Autochtone,57.8695,61.1455,63.3792
Immigrant,Immigrants,56.3506,56.8643,58.7965
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",64.1087,s.o.,s.o.
"Groupes racisés","Groupes racisés",56.4615,s.o.,s.o.
