﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens pour qui la langue de préférence est la même que celle utilisée lors de leur dernière consultation avec leur fournisseur de soins de santé primaires"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_ldcch_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,91.4228
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.9534
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.1169
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.2612
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.5406
"Zones de santé","Zone 5 - Région de Restigouche",86.3812
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.4531
"Zones de santé","Zone 7 - Région de Miramichi",86.7172
Âge,"18 à 64",91.0668
Âge,"65 et plus",92.2131
Genre,Féminin,92.3725
Genre,Masculin,90.1796
"Identité sexuelle","Identité sexuelle minoritaire",93.0909
"Identité sexuelle",Hétérosexuel,91.4185
"Identité autochtone",Autochtone,92.1909
"Identité autochtone","Non autochtone",91.5582
Immigrant,Immigrants,97.3918
Immigrant,Non-immigrants,91.0343
"Niveau de scolarité","Secondaire ou moins",90.9361
"Niveau de scolarité","Études postsecondaires",91.6266
"Revenu du ménage","Moins de 25 000 $",91.4452
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",90.6224
"Revenu du ménage","60 000 $ ou plus",91.5766
"Personnes ayant une incapacité","Sans incapacité",91.2259
"Personnes ayant une incapacité","Avec incapacité",91.8184
