﻿
"Nom de l'indicateur","Prévalence de faible revenu basé sur les Mesures de faible revenu après impôt (MFR-ApI) - tous les âges"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-044

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,14.3,17.1
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13,16.4
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2,18.8
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.1,17.9
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.2,19.8
"Zones de santé","Zone 5 - Région de Restigouche",19,23.6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.2,21.3
"Zones de santé","Zone 7 - Région de Miramichi",16.3,19.9
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.3,19
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.6,16.7
Communautés,"Région de Campbellton, Atholville, Tide Head ",20,22.1
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.3,20.9
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.9,20.6
Communautés,"Dieppe et Memramcook",9,10.1
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.1,17.6
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.6,18.1
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.7,19.1
Communautés,Fredericton,13.4,18.9
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",11.2,12.4
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.9,18.4
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.9,19.6
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.6,18.7
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19,23.3
Communautés,"Région de Miramichi, Rogersville, Blackville",15.9,17.3
Communautés,Moncton,14.6,18.4
Communautés,"Région de Nackawic, McAdam, Canterbury",16.8,18.7
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.4,19.6
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.3,8.1
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.6,8.7
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.8,26.8
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.5,8.8
Communautés,"Riverview et Coverdale",9,10.5
Communautés,"Région de Sackville, Dorchester, Port Elgin",16,17.1
Communautés,"Saint John, Simonds et Musquash",17.1,21.8
Communautés,"Salisbury et Petitcodiac",14.7,17.5
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11,12.6
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.3,18.8
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.7,17.5
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.7,21.2
Communautés,"Région de Sussex, Norton, Sussex Corner",16.7,19.6
Communautés,"Tracadie et Saint-Isidore",17.7,19.7
