﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui estiment que leur santé mentale ou émotionnelle est excellente ou très bonne"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25201

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,22.0652,33.9556,34.3463,40.4496
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.0233,37.2238,34.981,41.7899
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.2133,30.6224,34.4526,38.2382
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.3162,31.4885,34.3955,41.7353
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.1824,38.9792,37.0319,38.0525
"Zones de santé","Zone 5 - Région de Restigouche",27.6377,32.8429,31.9105,44.0738
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.6333,35.8685,37.5594,39.9621
"Zones de santé","Zone 7 - Région de Miramichi",18.5552,33.2439,25.3024,41.2275
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.5222,42.953,39.2701,45.2435
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.5473,34.7463,34.0787,36.718
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.1501,37.6153,34.2428,44.1028
Communautés,"Région de Caraquet, Paquetville, Bertrand",24.6022,36.2696,34.6634,46.8966
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.0709,28.0251,29.7509,44.0388
Communautés,"Dieppe et Memramcook",31.1828,40.4919,36.0166,40.9664
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.5389,21.8721,37.2388,33.9181
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",26.0299,41.4653,40.1106,40.728
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.916,34.9043,29.9342,44.9209
Communautés,Fredericton,22.2011,32.5575,38.9952,46.0286
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.9403,37.5318,24.6507,15.7677
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.6144,38.0335,32.0167,34.8109
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",31.2451,49.5802,39.1904,32.1065
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.7267,32.9969,40.9145,35.7487
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.1412,30.9819,28.0604,27.8608
Communautés,"Région de Miramichi, Rogersville, Blackville",18.1384,31.9639,25.7303,41.0225
Communautés,Moncton,22.4148,39.285,36.3521,43.5706
Communautés,"Région de Nackawic, McAdam, Canterbury",25.4606,29.6947,38.1453,29.2061
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.8166,40.6633,23.4487,42.1528
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.5559,31.1011,35.7754,47.5777
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.2082,27.854,34.7,52.991
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.4536,33.1826,32.9789,36.5286
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.3635,37.1837,37.5444,37.5323
Communautés,"Riverview et Coverdale",20.3457,32.0209,32.2691,41.4109
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.0185,26.914,35.9011,60.1664
Communautés,"Saint John, Simonds et Musquash",18.8939,28.5807,35.2822,37.9475
Communautés,"Salisbury et Petitcodiac",24.0365,23.2375,33.2921,37.3361
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.948,40.4099,33.3219,39.1065
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.298,34.7536,40.6649,31.7045
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.974,33.5859,34.8196,37.3455
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.047,28.9652,29.7949,40.5278
Communautés,"Région de Sussex, Norton, Sussex Corner",19.3744,26.6025,37.1812,45.7847
Communautés,"Tracadie et Saint-Isidore",16.184,28.8909,33.6108,32.1189
Âge,"18 à 64",21.5297,35.2327,37.7494,44.375
Âge,"65 et plus",22.2256,33.2579,31.8411,38.3581
Genre,Féminin,22.702,33.8588,34.3743,41.7588
Genre,Masculin,21.2559,34.0823,34.3094,38.4874
Langue,"Préfère recevoir les services en anglais",21.1667,32.687,34.1461,41.7536
Langue,"Préfère recevoir les services en français",22.1105,35.5081,35.1468,37.0201
"Identité autochtone",Autochtone,23.1647,37.1622,32.2783,32.5365
"Identité autochtone","Non autochtone",22.0636,34.0947,34.2376,40.7318
"Niveau de scolarité","Secondaire ou moins",18.8676,30.3227,30.2785,37.3961
"Niveau de scolarité","Études postsecondaires",27.5956,42.2082,45.5945,49.5884
"Revenu du ménage","Moins de 25 000 $",18.1687,28.8975,29.7082,35.1777
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.8274,35.8424,35.6539,43.7702
"Revenu du ménage","60 000 $ ou plus",34.8832,46.2379,51.2869,57.2067
