﻿
"Nom de l'indicateur","Hospitalisation à la suite d'une blessure - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-014

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,74
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",124
"Zones de santé","Zone 5 - Région de Restigouche",115
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70
"Zones de santé","Zone 7 - Région de Miramichi",98
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",78
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",107
Communautés,"Région de Campbellton, Atholville, Tide Head ",125
Communautés,"Région de Caraquet, Paquetville, Bertrand",67
Communautés,"Région de Dalhousie, Balmoral, Belledune ",105
Communautés,"Dieppe et Memramcook",46
Communautés,"Région de Douglas, Saint Marys, Doaktown",62
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",129
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91
Communautés,Fredericton,75
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",57
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",115
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",81
Communautés,"Kedgwick, Saint-Quentin et Grimmer",124
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",104
Communautés,"Région de Miramichi, Rogersville, Blackville",97
Communautés,Moncton,60
Communautés,"Région de Nackawic, McAdam, Canterbury",85
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",102
Communautés,"Région de New Maryland, Kingsclear, Lincoln",58
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",104
Communautés,"Région de Quispamsis, Rothesay, Hampton",47
Communautés,"Riverview et Coverdale",61
Communautés,"Région de Sackville, Dorchester, Port Elgin",69
Communautés,"Saint John, Simonds et Musquash",72
Communautés,"Salisbury et Petitcodiac",55
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42
Communautés,"Région de Shippagan, Lamèque, Inkerman",70
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",85
Communautés,"Région de Sussex, Norton, Sussex Corner",65
Communautés,"Tracadie et Saint-Isidore",60
