﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s’identifient comme Métis [parmi ceux s'identifie comme personnes autochtones]"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_abome_1

Catégorie,"Région géographique ou groupe",2021-2022
Province,Nouveau-Brunswick,11.4471
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.3027
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.6263
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.70549
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.9791
"Zones de santé","Zone 5 - Région de Restigouche",10.0184
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.599
"Zones de santé","Zone 7 - Région de Miramichi",5.852
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.6185
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.07312
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.7775
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.0247
Communautés,"Dieppe et Memramcook",38.3523
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.5546
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,9.51433
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.9018
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",6.35397
Communautés,Moncton,17.2813
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.33663
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.7907
Communautés,"Riverview et Coverdale",15.7536
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",15.5382
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
"Districts scolaires","Anglophone East School District",13.3819
"Districts scolaires","Anglophone North School District",5.49572
"Districts scolaires","Anglophone South School District",12.6263
"Districts scolaires","Anglophone West School District",7.37417
"Districts scolaires","Secteur anglophone",8.35839
"Districts scolaires","District scolaire francophone Nord-Est",26.5325
"Districts scolaires","District scolaire francophone Nord-Ouest",24.8639
"Districts scolaires","District scolaire francophone Sud",31.5366
"Districts scolaires","Secteur francophone",28.188
"Années scolaires","6ᵉ à 8ᵉ année",9.4902
"Années scolaires","9ᵉ à 12ᵉ année",12.6402
