﻿
"Nom de l'indicateur","Citoyens qui ont un problème de santé chronique ou plus (parmi une liste de 12) qui sont très confiants par rapport à leur capacité de gérer leur état de santé"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mgt01_3

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,33.1231,40.729,41.2365,42.6913,39.6232
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.9622,39.007,41.9328,42.822,38.8712
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",35.2748,44.3601,44.0273,46.0429,42.5668
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.6673,42.5193,43.4524,42.138,39.2054
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",30.8101,30.2505,31.0296,41.0265,36.9673
"Zones de santé","Zone 5 - Région de Restigouche",31.4252,39.8213,38.0363,38.5607,37.0674
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.0116,40.0224,36.5596,41.3073,41.2585
"Zones de santé","Zone 7 - Région de Miramichi",36.1748,40.717,39.0691,38.7106,34.7788
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,37.6312,37.2054,43.9216,44.5212
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,36.4445,38.8841,37.8156,31.758
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,38.4149,38.1345,44.69,40.1818
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,39.1751,38.7462,39.4291,40.1815
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,41.2064,37.9493,32.9034,34.5325
Communautés,"Dieppe et Memramcook",s.o.,44.1177,44.1993,42.2245,39.442
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,37.5358,41.4867,43.2424,36.9079
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,30.7633,31.9461,44.6884,37.5032
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,40.7234,41.7218,40.9164,33.6716
Communautés,Fredericton,s.o.,44.581,42.9946,38.6089,40.4784
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,49.2298,39.9233,52.965,52.4298
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,26.5102,32.3198,36.6177,33.1318
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,39.033,44.1938,49.996,37.7824
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,39.076,22.6126,35.9688,44.5021
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,36.6138,43.6807,38.1251,34.3106
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,41.4704,40.8358,38.1955,34.1246
Communautés,Moncton,s.o.,37.4436,42.8548,42.0206,39.6349
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,43.0753,44.6544,43.573,39.7796
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,35.9839,29.9791,41.0881,37.7676
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,43.9317,47.2583,49.6437,42.4472
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,42.9057,45.2635,40.4304,46.1807
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,37.7979,39.3123,49.532,32.6345
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,47.2818,47.2622,42.5124,39.3032
Communautés,"Riverview et Coverdale",s.o.,43.225,40.2454,49.1128,44.6024
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,38.3267,42.2647,43.0895,42.1512
Communautés,"Saint John, Simonds et Musquash",s.o.,43.0185,42.8261,48.0678,43.0875
Communautés,"Salisbury et Petitcodiac",s.o.,41.5543,41.064,48.5828,44.6796
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,36.8405,40.9118,41.0935,34.5841
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,40.8742,31.2421,42.4672,37.9682
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,46.5566,45.3143,38.36,37.5737
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,39.7664,42.3337,41.1083,45.1482
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,44.3243,45.4221,48.7398,41.5409
Communautés,"Tracadie et Saint-Isidore",s.o.,39.9401,37.5138,35.9181,38.2077
Âge,"18 à 64",31.7557,39.2846,40.5213,41.9105,38.8806
Âge,"65 et plus",35.6171,43.4114,42.6283,44.7264,41.6286
Genre,Féminin,33.6793,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,32.5839,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",27.6291,30.1533,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,33.7473,41.5917,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,42.1825,43.0258,43.3381,39.8659
Langue,"Préfère recevoir les services en français",s.o.,36.3576,35.0716,40.9461,39.1641
"Identité autochtone",Autochtone,36.802,32.0459,33.2339,36.3571,37.3961
"Identité autochtone","Non autochtone",32.9981,41.0359,41.617,42.976,39.6653
Immigrant,Immigrants,27.6276,37.0622,46.9488,s.o.,s.o.
Immigrant,Non-immigrants,33.4871,40.932,41.0291,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",31.3124,37.1533,37.8631,40.1675,36.2061
"Niveau de scolarité","Études postsecondaires",33.8964,43.2149,43.9856,44.4921,42.7003
"Revenu du ménage","Moins de 25 000 $",28.179,33.7985,33.3704,36.6644,33.738
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",30.1526,38.6399,40.2936,41.7698,38.5532
"Revenu du ménage","60 000 $ ou plus",36.6147,46.4366,47.3034,47.6858,44.6902
"Personnes ayant une incapacité","Sans incapacité",38.5621,46.603,48.222,48.0211,s.o.
"Personnes ayant une incapacité","Avec incapacité",23.2326,29.4337,27.0741,31.457,s.o.
