﻿
"Nom de l'indicateur","Citoyens qui prennent 6 médicaments prescrits ou plus de manière régulière"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_med01_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,11.4422,10.2069
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.48246,9.25841
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.9519,9.88873
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.85,9.90609
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.5348,10.9819
"Zones de santé","Zone 5 - Région de Restigouche",17.3483,15.2854
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.5983,12.4671
"Zones de santé","Zone 7 - Région de Miramichi",12.2233,8.93576
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6395,11.4223
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.5055,9.25823
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.5259,20.2378
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.3994,9.8546
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.9685,10.9921
Communautés,"Dieppe et Memramcook",7.61439,8.53039
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.367,10.9567
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.6577,10.8286
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.3762,10.2921
Communautés,Fredericton,8.50705,7.68912
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",11.818,9.32729
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.4233,12.1428
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.4899,7.32047
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.9843,8.80455
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.113,17.3314
Communautés,"Région de Miramichi, Rogersville, Blackville",12.6077,9.04794
Communautés,Moncton,8.55131,9.14463
Communautés,"Région de Nackawic, McAdam, Canterbury",12.0899,12.3821
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.2121,8.32882
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.67468,6.38327
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.0887,13.6603
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.6075,13.5099
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.74267,7.70874
Communautés,"Riverview et Coverdale",10.7892,8.12102
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.4811,13.0269
Communautés,"Saint John, Simonds et Musquash",12.0604,10.9656
Communautés,"Salisbury et Petitcodiac",14.2567,6.92354
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.2636,10.6126
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.9841,14.4113
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.6404,9.04449
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.0615,11.7192
Communautés,"Région de Sussex, Norton, Sussex Corner",10.6714,9.56539
Communautés,"Tracadie et Saint-Isidore",13.9591,15.0541
Âge,"18 à 64",7.05372,6.64853
Âge,"65 et plus",23.2111,21.356
"Sexe à la naissance",Féminin,11.7665,10.5596
"Sexe à la naissance",Masculin,10.633,9.83093
"Identité sexuelle","Identité sexuelle minoritaire",11.4157,s.o.
"Identité sexuelle",Hétérosexuel,11.2123,s.o.
Langue,"Préfère recevoir les services en anglais",11.1348,10.1645
Langue,"Préfère recevoir les services en français",11.9883,10.2117
"Identité autochtone",Autochtone,12.827,15.8804
"Identité autochtone","Non autochtone",11.3233,9.93045
Immigrant,Immigrants,5.24082,5.92623
Immigrant,Non-immigrants,11.4565,10.4455
"Niveau de scolarité","Secondaire ou moins",15.2852,14.5109
"Niveau de scolarité","Études postsecondaires",8.94018,7.30126
"Revenu du ménage","Moins de 25 000 $",21.3418,19.1886
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.6898,10.8226
"Revenu du ménage","60 000 $ ou plus",6.58386,5.28554
"Personnes ayant une incapacité","Sans incapacité",5.03613,4.37919
"Personnes ayant une incapacité","Avec incapacité",30.4756,29.8684
