﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : ils ne pensaient pas que de l'aide était disponible"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhiha_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,20.6771,19.1872
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.583,19.0391
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.5372,17.022
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.3239,23.464
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.0548,16.528
"Zones de santé","Zone 5 - Région de Restigouche",19.2848,16.564
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.9231,15.4524
"Zones de santé","Zone 7 - Région de Miramichi",27.1624,18.5037
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.197,16.3128
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.7697,24.6961
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.408,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",22.852,17.1675
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.3212,24.0997
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.4029,23.1437
Communautés,Fredericton,18.1825,21.4002
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.4211,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.9358,S
Communautés,"Région de Miramichi, Rogersville, Blackville",25.8416,18.0268
Communautés,Moncton,22.5263,17.8393
Communautés,"Région de Nackawic, McAdam, Canterbury",21.4423,43.3825
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.3377,27.8903
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.4004,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.9031,19.3866
Communautés,"Riverview et Coverdale",18.9191,18.8295
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.8245,15.0836
Communautés,"Saint John, Simonds et Musquash",21.3626,15.2559
Communautés,"Salisbury et Petitcodiac",11.7021,24.9891
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.2852,16.9345
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.3089,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.3906,21.3253
Communautés,"Région de Sussex, Norton, Sussex Corner",27.8691,20.3582
Communautés,"Tracadie et Saint-Isidore",20.9418,S
"Districts scolaires","Anglophone East School District",20.5253,18.752
"Districts scolaires","Anglophone North School District",25.2704,19.8885
"Districts scolaires","Anglophone South School District",21.8951,16.8861
"Districts scolaires","Anglophone West School District",19.4854,23.8947
"Districts scolaires","Secteur anglophone",21.1805,19.8555
"Districts scolaires","District scolaire francophone Nord-Est",15.9625,14.0376
"Districts scolaires","District scolaire francophone Nord-Ouest",16.2402,16.7399
"Districts scolaires","District scolaire francophone Sud",19.902,17.7689
"Districts scolaires","Secteur francophone",18.0913,16.5914
"Années scolaires","6ᵉ à 8ᵉ année",21.6453,18.0341
"Années scolaires","9ᵉ à 12ᵉ année",19.8697,19.9769
Genre,Féminin,19.4807,18.8214
Genre,Masculin,20.627,18.35
Genre,"Non binaire",26.0363,22.4294
"Sexe à la naissance",Féminin,20.1671,19.8607
"Sexe à la naissance",Masculin,21.3296,18.0399
"Statut 2ELGBTQIA+",2ELGBTQIA+,22.669,21.9245
"Identité autochtone",Autochtone,23.3699,20.7222
Immigrant,Immigrants,25.0776,22.053
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",20.4937,s.o.
"Groupes racisés","Groupes racisés",23.4314,s.o.
