﻿
"Nom de l'indicateur","Locataires dans un logement subventionné"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-062

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,13.2,14.4
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.2,12.6
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.7,14.4
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.6,12.7
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.6,17.2
"Zones de santé","Zone 5 - Région de Restigouche",22.1,23.3
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.4,18.1
"Zones de santé","Zone 7 - Région de Miramichi",18.3,19.2
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.1,19.2
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18,18.4
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.4,23.8
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.6,17.4
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.9,22.4
Communautés,"Dieppe et Memramcook",6.9,9.8
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.6,10.7
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.7,17.9
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.7,14.6
Communautés,Fredericton,9.1,11.5
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",15.6,19.6
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.7,16.7
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.3,15.7
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.5,14.4
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.9,12.4
Communautés,"Région de Miramichi, Rogersville, Blackville",19.3,20.2
Communautés,Moncton,12.1,13.3
Communautés,"Région de Nackawic, McAdam, Canterbury",6.7,10.3
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.8,9.7
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.5,3.8
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.2,18
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.6,20.5
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.5,8.1
Communautés,"Riverview et Coverdale",4.4,5.7
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.3,12.3
Communautés,"Saint John, Simonds et Musquash",16.1,15.5
Communautés,"Salisbury et Petitcodiac",14.1,9.9
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.5,13.7
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.6,13.1
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.5,15.3
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.5,12.3
Communautés,"Région de Sussex, Norton, Sussex Corner",12,12.3
Communautés,"Tracadie et Saint-Isidore",14.8,19
