﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent se rendre à l'école habituellement de façon active"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_phy02_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,12.5455,s.o.,11.0307,13
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.2639,s.o.,14.3702,17.73
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.563,s.o.,13.6337,15.6002
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.103,s.o.,9.70331,8.95201
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.2072,s.o.,7.35749,12.0321
"Zones de santé","Zone 5 - Région de Restigouche",6.3346,s.o.,7.51663,10.882
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.17328,s.o.,3.74099,7.02653
"Zones de santé","Zone 7 - Région de Miramichi",3.73652,s.o.,5.2375,2.37042
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.62631,s.o.,3.41472,6.33824
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.88326,1.37781,3.9692,4.61121
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.16743,s.o.,6.07061,16.1463
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.22227,s.o.,5.84351,4.30897
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,s.o.,8.48811,8.92626
Communautés,"Dieppe et Memramcook",11.0616,s.o.,7.14007,18.037
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.3031,3.24862,5.77921,4.36287
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.99445,10.6251,9.75321,10.9452
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.4868,1.91651,8.37459,2.04823
Communautés,Fredericton,16.203,s.o.,13.2187,13.6966
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.11342,s.o.,4.52889,8.41346
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.5243,4.76458,4.96817,13.181
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.2646,s.o.,17.4769,10.5764
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.9479,s.o.,4.73142,18.6782
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,2.80776,4.62918,8.63285
Communautés,"Région de Miramichi, Rogersville, Blackville",3.7703,s.o.,5.58998,2.43271
Communautés,Moncton,20.2094,s.o.,20.0988,30.7778
Communautés,"Région de Nackawic, McAdam, Canterbury",7.93098,s.o.,7.33061,10.8453
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,4.38364,1.671,2.06868
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.22779,2.05451,5.0107,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.26745,s.o.,8.42745,11.9072
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.74304,s.o.,3.00647,5.609
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.929,s.o.,13.1412,14.8623
Communautés,"Riverview et Coverdale",19.2963,19.1759,23.6625,18.9156
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.28433,4.24786,17.7419,45.2624
Communautés,"Saint John, Simonds et Musquash",21.891,s.o.,17.633,20.6457
Communautés,"Salisbury et Petitcodiac",17.1153,s.o.,10.0513,13.6088
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.31584,s.o.,4.90738,5.35715
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.7479,4.11986,3.73429,3.36713
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.03243,s.o.,6.04401,2.55974
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.178,2.7938,11.366,14.6566
Communautés,"Région de Sussex, Norton, Sussex Corner",10.0598,12.7663,9.2404,10.7027
Communautés,"Tracadie et Saint-Isidore",2.77733,2.03696,2.80531,10.4222
"Districts scolaires","Anglophone East School District",19.7422,s.o.,21.742,23.9981
"Districts scolaires","Anglophone North School District",5.0294,s.o.,5.79902,1.85822
"Districts scolaires","Anglophone South School District",16.136,s.o.,14.0841,16.1864
"Districts scolaires","Anglophone West School District",11.6906,s.o.,10.1599,8.99563
"Districts scolaires","Secteur anglophone",14.5102,s.o.,13.6498,14.0737
"Districts scolaires","District scolaire francophone Nord-Est",4.84397,s.o.,3.90727,7.85605
"Districts scolaires","District scolaire francophone Nord-Ouest",11.4263,s.o.,7.74569,13.3561
"Districts scolaires","District scolaire francophone Sud",8.39679,s.o.,4.99489,10.4362
"Districts scolaires","Secteur francophone",7.91133,s.o.,5.14637,10.136
"Années scolaires","4ᵉ année",12.4884,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",12.6039,s.o.,s.o.,s.o.
Genre,Féminin,11.6,s.o.,9.68182,10.9775
Genre,Masculin,13.2159,s.o.,12.3064,14.7596
"Identité autochtone",Autochtone,12.6653,s.o.,s.o.,s.o.
Immigrant,Immigrants,20.3684,s.o.,s.o.,s.o.
