﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires leur avait toujours expliqué les choses pour qu'ils puissent comprendre au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","26 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_cexwu_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,68.1632
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.7506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.8734
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.3268
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.785
"Zones de santé","Zone 5 - Région de Restigouche",52.9651
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.0758
"Zones de santé","Zone 7 - Région de Miramichi",64.188
Âge,"18 à 64",66.4423
Âge,"65 et plus",71.8561
Genre,Féminin,68.7282
Genre,Masculin,67.7948
"Statut 2ELGBTQIA+",2ELGBTQIA+,58.7888
Langue,"Plus à l'aise en anglais",69.2845
Langue,"Plus à l'aise en français",63.6129
Langue,"À l'aise en français et en anglais",69.7362
"Identité autochtone",Autochtone,60.4954
Immigrant,Immigrants,55.4954
"Niveau de scolarité","Secondaire ou moins",66.6518
"Niveau de scolarité","Études postsecondaires",68.7207
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",66.7321
"Revenu du ménage","Moins de 30 000 $",64.5291
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",65.6723
"Revenu du ménage","60 000 $ ou plus",71.0365
"Groupes racisés","Groupes racisés",50.2423
