﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un spécialiste"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_6

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,6.37674
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.83907
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.68335
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.31569
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.84392
"Zones de santé","Zone 5 - Région de Restigouche",7.75942
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.53143
"Zones de santé","Zone 7 - Région de Miramichi",4.33461
Âge,"18 à 64",4.46291
Âge,"65 et plus",11.4148
Genre,Féminin,6.54749
Genre,Masculin,6.22026
"Identité sexuelle","Identité sexuelle minoritaire",5.32389
"Identité sexuelle",Hétérosexuel,6.33508
"Identité autochtone",Autochtone,14.1455
"Identité autochtone","Non autochtone",6.1616
Immigrant,Immigrants,4.35265
Immigrant,Non-immigrants,6.54639
"Niveau de scolarité","Secondaire ou moins",6.97473
"Niveau de scolarité","Études postsecondaires",6.08217
"Revenu du ménage","Moins de 25 000 $",7.53917
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.6518
"Revenu du ménage","60 000 $ ou plus",5.39662
"Personnes ayant une incapacité","Sans incapacité",5.09973
"Personnes ayant une incapacité","Avec incapacité",9.49569
