﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne les consulte toujours pour prendre des décisions au sujet de leurs soins de santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_appna_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,79.7162
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.9559
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.882
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",78.932
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.9812
"Zones de santé","Zone 5 - Région de Restigouche",88.5366
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.0811
"Zones de santé","Zone 7 - Région de Miramichi",81.0025
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",85.2866
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,86.2321
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",87.1289
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",86.1298
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",72.3965
Âge,"65 et plus",84.9033
"Sexe à la naissance",Féminin,75.8204
"Sexe à la naissance",Masculin,74.451
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,73.0734
Langue,"Préfère recevoir les services en anglais",75.4045
Langue,"Préfère recevoir les services en français",74.0099
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",72.6018
Immigrant,Immigrants,74.9979
Immigrant,Non-immigrants,77.8487
"Niveau de scolarité","Secondaire ou moins",72.0434
"Niveau de scolarité","Études postsecondaires",78.3317
"Revenu du ménage","Moins de 25 000 $",79.6048
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",71.7672
"Revenu du ménage","60 000 $ ou plus",76.7134
"Personnes ayant une incapacité","Sans incapacité",80.9475
"Personnes ayant une incapacité","Avec incapacité",72.8574
