﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent appeler le Télé-Soins 811 lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_7

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,0.921418,1.29107,2.15206
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.2915,1.32237,1.91631
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.502438,1.10614,1.43812
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.768057,1.14855,1.84499
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.55538,2.51509,3.48286
"Zones de santé","Zone 5 - Région de Restigouche",0.75772,1.24915,2.87588
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.997,1.65674,3.36298
"Zones de santé","Zone 7 - Région de Miramichi",S,S,2.77633
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.48622,S,4.33414
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,1.76238,2.11647
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,4.21236
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,3.56902,2.68261
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,1.67981
Communautés,"Dieppe et Memramcook",1.97868,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.63088,2.37597,3.8363
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,1.81759
Communautés,Fredericton,1.06471,0.874371,2.33255
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.34969,1.80596,2.97541
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,3.20639
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,1.79648
Communautés,Moncton,1.40824,1.04768,1.67842
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,6.87106
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,2.02695
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,1.5967,2.08127
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,2.34135
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",S,1.39014,1.77033
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.887927,2.18086,2.59778
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,2.52828
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,1.44433,2.30268
Communautés,"Tracadie et Saint-Isidore",S,S,2.64419
Âge,"18 à 64",1.04426,1.36384,2.45229
Âge,"65 et plus",0.546605,1.01583,0.872624
"Sexe à la naissance",Féminin,1.01323,1.52295,2.62199
"Sexe à la naissance",Masculin,0.822831,1.0374,1.63976
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",0.83698,0.917968,1.66502
Langue,"Préfère recevoir les services en français",1.23404,2.35493,3.5597
"Identité autochtone",Autochtone,1.28801,2.54819,2.86149
"Identité autochtone","Non autochtone",0.908704,1.25111,2.1374
Immigrant,Immigrants,S,s.o.,s.o.
Immigrant,Non-immigrants,0.952123,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",0.782637,1.26738,1.92607
"Niveau de scolarité","Études postsecondaires",1.00411,1.31162,2.34309
"Revenu du ménage","Moins de 25 000 $",1.19598,1.76721,2.47035
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.21073,1.49731,2.42663
"Revenu du ménage","60 000 $ ou plus",0.627401,0.910552,1.87945
"Personnes ayant une incapacité","Sans incapacité",0.94605,1.31279,s.o.
"Personnes ayant une incapacité","Avec incapacité",0.846658,1.22983,s.o.
