﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : la préparation des repas"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25141

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,72.1633,70.9661,75.7159,72.2362
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",64.8841,61.8521,69.3808,63.4108
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.1118,69.2817,73.1908,73.3583
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.3103,72.1722,77.4952,74.9606
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.8883,64.6482,68.8255,60.8228
"Zones de santé","Zone 5 - Région de Restigouche",65.6659,75.5375,79.0113,76.1451
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.4191,81.0061,81.5227,82.3296
"Zones de santé","Zone 7 - Région de Miramichi",83.9993,80.6048,86.4488,79.3547
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",78.2728,76.8351,74.7837,78.2651
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",58.9335,67.8154,83.2105,72.256
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.2688,70.6974,73.7176,69.5173
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.0907,81.494,88.2946,92.7434
Communautés,"Région de Dalhousie, Balmoral, Belledune ",69.8591,79.5835,83.0169,81.3282
Communautés,"Dieppe et Memramcook",58.7213,57.1044,53.9398,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.6593,83.7731,83.4929,75.2643
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",58.7044,58.4382,61.7457,56.8447
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",81.9086,68.2295,82.3169,86.6321
Communautés,Fredericton,64.9998,65.392,72.1184,58.512
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.5532,73.5755,76.7944,64.2303
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.0172,69.7218,74.8412,78.8404
Communautés,"Région de Miramichi, Rogersville, Blackville",82.7688,80.1033,82.2512,74.8914
Communautés,Moncton,66.4156,54.0442,60.3361,56.8359
Communautés,"Région de Nackawic, McAdam, Canterbury",73.2764,76.2092,79.0087,78.0157
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",88.6244,82.9649,94.8189,90.018
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",81.7539,79.8662,78.2594,77.4633
Communautés,"Région de Quispamsis, Rothesay, Hampton",75.7552,71.967,77.0263,71.5751
Communautés,"Riverview et Coverdale",60.3419,70.2713,71.9707,74.5805
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",72.4649,66.4508,70.6041,73.0574
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",69.2755,65.6294,72.5745,70.7824
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.469,81.1566,86.3889,80.7172
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.8824,74.9552,65.3456,62.914
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.5125,50.3305,55.3471,59.1245
Communautés,"Région de Sussex, Norton, Sussex Corner",82.583,84.637,88.0895,89.1353
Communautés,"Tracadie et Saint-Isidore",85.6157,86.8298,87.9337,85.5622
Âge,"18 à 64",66.783,64.7245,68.9749,69.4397
Âge,"65 et plus",74.2067,73.8608,79.0585,74.0729
Genre,Féminin,70.9867,70.8695,75.8066,72.2832
Genre,Masculin,74.6262,71.1647,75.5162,72.1119
Langue,"Préfère recevoir les services en anglais",73.1348,70.891,74.8551,71.9685
Langue,"Préfère recevoir les services en français",71.3105,72.9655,82.3576,73.6297
"Identité autochtone",Autochtone,56.9299,71.9363,64.5359,62.5028
"Identité autochtone","Non autochtone",73.3265,71.8396,76.4644,72.8688
"Niveau de scolarité","Secondaire ou moins",72.8796,71.7875,76.1091,72.9022
"Niveau de scolarité","Études postsecondaires",72.1523,70.0758,72.9787,69.239
"Revenu du ménage","Moins de 25 000 $",70.8404,71.1558,75.3008,72.0997
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",72.3831,75.9605,77.5954,73.679
"Revenu du ménage","60 000 $ ou plus",S,S,S,76.0087
