﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs résultats scolaires au cours de la dernière année sont supérieurs à la moyenne"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_aca01_1

Catégorie,"Région géographique ou groupe",2018-2019,2015-2016
Province,Nouveau-Brunswick,62.7034,64.0022
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.3683,64.1862
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.0156,69.4108
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.1222,64.1567
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.4371,60.1881
"Zones de santé","Zone 5 - Région de Restigouche",53.3738,57.531
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.3106,55.4866
"Zones de santé","Zone 7 - Région de Miramichi",56.1409,61.3262
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",55.9841,61.9093
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.7954,56.2123
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.7382,57.6737
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.4241,58.3576
Communautés,"Région de Dalhousie, Balmoral, Belledune ",54.5296,57.4024
Communautés,"Dieppe et Memramcook",65.7233,64.472
Communautés,"Région de Douglas, Saint Marys, Doaktown",65.3207,63.1535
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.9035,67.1946
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.301,61.8755
Communautés,Fredericton,69.0969,71.4027
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",47.0598,82.7179
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",59.1111,53.464
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.9195,64.2431
Communautés,"Kedgwick, Saint-Quentin et Grimmer",55.6786,50.4903
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",64.6347,55.1284
Communautés,"Région de Miramichi, Rogersville, Blackville",57.283,62.5492
Communautés,Moncton,62.5101,67.2552
Communautés,"Région de Nackawic, McAdam, Canterbury",59.0954,58.7875
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",47.0162,49.8636
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.1301,75.3159
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.8647,59.711
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.6201,52.007
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.1519,78.1347
Communautés,"Riverview et Coverdale",60.5893,64.9103
Communautés,"Région de Sackville, Dorchester, Port Elgin",58.3987,64.0771
Communautés,"Saint John, Simonds et Musquash",61.8157,65.6445
Communautés,"Salisbury et Petitcodiac",58.6663,63.2697
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.2288,59.7274
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.8754,44.9946
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",56.2132,65.0223
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",64.8881,62.1122
Communautés,"Région de Sussex, Norton, Sussex Corner",58.3567,70.3681
Communautés,"Tracadie et Saint-Isidore",57.568,54.2158
"Districts scolaires","Anglophone East School District",60.8773,66.7079
"Districts scolaires","Anglophone North School District",57.8331,63.0141
"Districts scolaires","Anglophone South School District",63.7751,69.3157
"Districts scolaires","Anglophone West School District",67.0096,63.7882
"Districts scolaires","Secteur anglophone",63.7534,66.1347
"Districts scolaires","District scolaire francophone Nord-Est",55.844,52.8486
"Districts scolaires","District scolaire francophone Nord-Ouest",64.2909,59.4624
"Districts scolaires","District scolaire francophone Sud",61.483,62.575
"Districts scolaires","Secteur francophone",60.4244,58.5394
"Années scolaires","6ᵉ à 8ᵉ année",67.3469,73.4087
"Années scolaires","9ᵉ à 12ᵉ année",60.5054,58.048
