﻿
"Nom de l'indicateur","Hospitalisation pour des troubles de santé mentale - âge 65 et plus"
Unité,"Rate per 10,000 population aged 65 and over"
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-021

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,28
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68
"Zones de santé","Zone 5 - Région de Restigouche",47
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48
"Zones de santé","Zone 7 - Région de Miramichi",33
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34
Communautés,"Région de Campbellton, Atholville, Tide Head ",63
Communautés,"Région de Caraquet, Paquetville, Bertrand",34
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33
Communautés,"Dieppe et Memramcook",26
Communautés,"Région de Douglas, Saint Marys, Doaktown",16
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16
Communautés,Fredericton,22
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",57
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18
Communautés,"Kedgwick, Saint-Quentin et Grimmer",74
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19
Communautés,"Région de Miramichi, Rogersville, Blackville",34
Communautés,Moncton,27
Communautés,"Région de Nackawic, McAdam, Canterbury",11
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18
Communautés,"Région de Quispamsis, Rothesay, Hampton",12
Communautés,"Riverview et Coverdale",11
Communautés,"Région de Sackville, Dorchester, Port Elgin",15
Communautés,"Saint John, Simonds et Musquash",21
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14
Communautés,"Région de Shippagan, Lamèque, Inkerman",54
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17
Communautés,"Région de Sussex, Norton, Sussex Corner",13
Communautés,"Tracadie et Saint-Isidore",34
