﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la santé mentale [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état phys"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdmh_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,30.443
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.441
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.3133
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.0943
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.3056
"Zones de santé","Zone 5 - Région de Restigouche",27.1985
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.6787
"Zones de santé","Zone 7 - Région de Miramichi",29.5346
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.0443
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.7116
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.2701
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.5555
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.3375
Communautés,"Dieppe et Memramcook",40.2253
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.4175
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.2083
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.8389
Communautés,Fredericton,28.2836
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",33.955
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.3699
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.8913
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.2706
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.4507
Communautés,"Région de Miramichi, Rogersville, Blackville",25.9713
Communautés,Moncton,36.9096
Communautés,"Région de Nackawic, McAdam, Canterbury",10.6842
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.117
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.1643
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",56.1729
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.7187
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.2491
Communautés,"Riverview et Coverdale",36.5367
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.4271
Communautés,"Saint John, Simonds et Musquash",30.1895
Communautés,"Salisbury et Petitcodiac",19.7939
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.5653
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.5053
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.8072
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.4521
Communautés,"Région de Sussex, Norton, Sussex Corner",28.7236
Communautés,"Tracadie et Saint-Isidore",24.9294
Âge,"18 à 64",38.4765
Âge,"65 et plus",11.3341
"Sexe à la naissance",Féminin,29.1534
"Sexe à la naissance",Masculin,27.1357
"Identité sexuelle","Identité sexuelle minoritaire",59.3855
"Identité sexuelle",Hétérosexuel,25.6699
Langue,"Préfère recevoir les services en anglais",29.3321
Langue,"Préfère recevoir les services en français",21.7433
"Identité autochtone",Autochtone,48.6212
"Identité autochtone","Non autochtone",26.6346
Immigrant,Immigrants,22.2759
Immigrant,Non-immigrants,29.5671
"Niveau de scolarité","Secondaire ou moins",27.2081
"Niveau de scolarité","Études postsecondaires",29.0546
"Revenu du ménage","Moins de 25 000 $",31.9329
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.6483
"Revenu du ménage","60 000 $ ou plus",27.0539
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",30.443
