﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont toujours porté un masque au cours des 2 derniers mois (services reçus pendant la pandémie de COVID-19)"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25175

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,97.0846
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",97.3956
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.7297
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.5341
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.6945
"Zones de santé","Zone 5 - Région de Restigouche",97.4183
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.4219
"Zones de santé","Zone 7 - Région de Miramichi",97.2777
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",92.0751
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",97.5562
Communautés,"Région de Campbellton, Atholville, Tide Head ",97.9572
Communautés,"Région de Caraquet, Paquetville, Bertrand",96.0415
Communautés,"Région de Dalhousie, Balmoral, Belledune ",96.9223
Communautés,"Dieppe et Memramcook",98.2416
Communautés,"Région de Douglas, Saint Marys, Doaktown",100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.2113
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",96.7017
Communautés,Fredericton,97.6886
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",97.6872
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",92.4951
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",100
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.8334
Communautés,"Région de Miramichi, Rogersville, Blackville",97.2523
Communautés,Moncton,98.7669
Communautés,"Région de Nackawic, McAdam, Canterbury",100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",97.415
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.0228
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.2698
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",98.2928
Communautés,"Région de Quispamsis, Rothesay, Hampton",98.0166
Communautés,"Riverview et Coverdale",96.0485
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.8311
Communautés,"Saint John, Simonds et Musquash",97.4185
Communautés,"Salisbury et Petitcodiac",94.7652
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",96.9959
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.6468
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",98.5329
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.824
Communautés,"Région de Sussex, Norton, Sussex Corner",98.7897
Communautés,"Tracadie et Saint-Isidore",97.9902
Âge,"18 à 64",97.4192
Âge,"65 et plus",96.9918
Genre,Féminin,96.8942
Genre,Masculin,97.3174
Langue,"Préfère recevoir les services en anglais",97.3851
Langue,"Préfère recevoir les services en français",96.0761
"Identité autochtone",Autochtone,88.6326
"Identité autochtone","Non autochtone",97.4635
"Niveau de scolarité","Secondaire ou moins",97.1258
"Niveau de scolarité","Études postsecondaires",96.9429
"Revenu du ménage","Moins de 25 000 $",96.4721
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",97.2627
"Revenu du ménage","60 000 $ ou plus",98.8899
