﻿
"Nom de l'indicateur","Citoyens qui préfèrent recevoir les services de soins de santé en français"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_los02_2

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,24.1964,23.5707,24.3037,24.3071
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.1127,20.0105,25.5,25.326
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.00071,1.82561,1.26566,1.11931
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.75306,3.2881,2.41826,3.2297
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.1133,81.9355,77.3463,78.507
"Zones de santé","Zone 5 - Région de Restigouche",52.8783,51.1295,42.9519,37.1673
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.2233,80.1954,79.4142,79.4054
"Zones de santé","Zone 7 - Région de Miramichi",17.225,15.5955,21.7308,18.2437
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",62.84,59.8542,61.9081,59.0308
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",33.8196,26.4205,42.4029,42.8649
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.0802,55.8467,45.4939,39.9018
Communautés,"Région de Caraquet, Paquetville, Bertrand",92.173,95.289,89.6232,94.602
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.6671,46.9807,40.6047,34.7067
Communautés,"Dieppe et Memramcook",42.8137,42.3422,55.3049,57.1451
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,2.53884,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",87.2723,86.0065,85.1401,87.0041
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,1.13986,1.24468
Communautés,Fredericton,3.53774,5.31174,3.35603,4.97387
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.1557,68.3361,57.8562,57.9417
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",91.9801,97.9423,93.6664,97.9012
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,2.3128,3.5543
Communautés,"Région de Miramichi, Rogersville, Blackville",7.76501,8.22326,10.4474,8.55248
Communautés,Moncton,18.5144,16.9126,18.0822,19.2615
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.1887,55.5761,68.1817,60.5838
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.49725,3.42612,2.10573,3.78887
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.4038,2.96421,3.28017,4.37409
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.93963,3.42591,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.61649,3.78281,2.96046,1.28379
Communautés,"Riverview et Coverdale",0.825667,1.5972,2.20283,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.0046,S,S,S
Communautés,"Saint John, Simonds et Musquash",0.86688,1.81328,1.03291,1.12037
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.0337,30.2631,43.0578,45.963
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.6821,97.1829,97.4804,95.8691
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",92.113,91.9313,91.3995,94.2341
Âge,"18 à 64",23.8152,23.6475,25.0843,24.9072
Âge,"65 et plus",24.922,23.2339,21.2042,21.8263
"Sexe à la naissance",Féminin,25.0564,24.5681,25.3767,25.2156
"Sexe à la naissance",Masculin,23.0621,22.5117,23.1413,23.2437
"Identité sexuelle","Identité sexuelle minoritaire",22.7482,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,23.8138,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
"Identité autochtone",Autochtone,24.1928,26.2641,26.0059,22.16
"Identité autochtone","Non autochtone",24.1623,23.441,24.2573,24.3723
Immigrant,Immigrants,15.1485,16.0291,s.o.,s.o.
Immigrant,Non-immigrants,24.6332,24.0043,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",24.3411,23.5004,22.6567,24.5198
"Niveau de scolarité","Études postsecondaires",23.9988,23.5913,25.3428,24.0254
"Revenu du ménage","Moins de 25 000 $",28.3055,29.1227,28.1803,30.6641
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.9079,25.1173,25.5607,24.5706
"Revenu du ménage","60 000 $ ou plus",22.025,21.01,23.1297,22.5156
"Personnes ayant une incapacité","Sans incapacité",24.9294,25.0503,25.8448,s.o.
"Personnes ayant une incapacité","Avec incapacité",21.6306,18.5838,19.0468,s.o.
