﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile ont certainement pris leur santé et leur sécurité au sérieux au cours des 2 derniers mois (services reçus pendan"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25080

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,90.1379
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.9792
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.6717
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",87.9155
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.1148
"Zones de santé","Zone 5 - Région de Restigouche",92.2096
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.779
"Zones de santé","Zone 7 - Région de Miramichi",94.6984
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.7375
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",92.4077
Communautés,"Région de Campbellton, Atholville, Tide Head ",93.3568
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.1281
Communautés,"Région de Dalhousie, Balmoral, Belledune ",91.3545
Communautés,"Dieppe et Memramcook",87.0056
Communautés,"Région de Douglas, Saint Marys, Doaktown",91.1662
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",92.7831
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.2616
Communautés,Fredericton,85.4063
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.703
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",91.0095
Communautés,"Région de Miramichi, Rogersville, Blackville",94.913
Communautés,Moncton,92.0179
Communautés,"Région de Nackawic, McAdam, Canterbury",83.804
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93.829
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",90.6806
Communautés,"Région de Quispamsis, Rothesay, Hampton",90.4853
Communautés,"Riverview et Coverdale",89.4371
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",88.4106
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",90.8091
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.6356
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",93.4758
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",91.3056
Communautés,"Région de Sussex, Norton, Sussex Corner",87.9108
Communautés,"Tracadie et Saint-Isidore",95.1306
Âge,"18 à 64",90.3391
Âge,"65 et plus",90.063
Genre,Féminin,89.5667
Genre,Masculin,91.3163
Langue,"Préfère recevoir les services en anglais",90.2846
Langue,"Préfère recevoir les services en français",90.3754
"Identité autochtone",Autochtone,97.8831
"Identité autochtone","Non autochtone",90.2971
"Niveau de scolarité","Secondaire ou moins",91.1445
"Niveau de scolarité","Études postsecondaires",86.049
"Revenu du ménage","Moins de 25 000 $",89.6956
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",91.7035
"Revenu du ménage","60 000 $ ou plus",S
