﻿
"Nom de l'indicateur","Nombre de chirurgies complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_alce_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,11718,9955,12218,12027,11094,9130,10624,8063
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3395,2877,3630,3487,3361,2784,3186,2506
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",1919,1636,2182,1925,2037,1613,1799,1325
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",1476,1241,1448,1562,1324,1171,1387,1181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2908,2624,2692,2800,2560,2321,2598,1874
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2431,1904,2578,2558,2297,1990,2507,1634
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",732,699,859,852,706,608,696,708
"Zones de santé","Zone 5 - Région de Restigouche",386,355,381,384,310,260,345,317
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1104,961,1229,1292,1315,782,769,735
"Zones de santé","Zone 7 - Région de Miramichi",762,535,579,654,545,385,523,289
"Régies régionales de la santé","Réseau de santé Horizon",8020,6699,8301,7937,7439,6309,7427,5122
"Régies régionales de la santé","Réseau de santé Vitalité",3698,3256,3917,4090,3655,2821,3197,2941
