﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués avec l'église ou un autre groupe spirituel/religieux à l'école"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insch_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,5.015,3.51953,4.16672,2.48957,2.77974
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.56481,3.1536,3.60968,2.02292,2.2596
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.75812,4.30817,4.77981,2.94591,3.0351
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.40485,4.60184,5.63955,3.48151,4.11415
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.44534,1.35945,1.69635,1.35627,2.0344
"Zones de santé","Zone 5 - Région de Restigouche",3.22236,1.63985,1.73416,1.53559,0.867804
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.17035,1.41577,1.76949,1.31649,1.43872
"Zones de santé","Zone 7 - Région de Miramichi",5.80671,3.92403,5.65092,2.07102,2.62139
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.61986,1.47957,2.60749,1.21455,2.12705
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.32542,2.78662,3.22664,1.88919,3.09796
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.44673,2.3033,1.98166,1.62616,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.01325,1.71695,1.15286,2.39994,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.91521,S,1.3713,1.40255,S
Communautés,"Dieppe et Memramcook",1.85857,1.63879,1.61475,1.15978,1.45283
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.61631,7.47833,6.87574,7.07535,6.60133
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.71816,1.33432,1.62904,1.39647,2.41751
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.0304,6.95369,7.96134,5.29609,6.77877
Communautés,Fredericton,5.58531,4.16945,5.09772,3.12432,3.38032
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,7.81192,3.69143,5.00653
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.68586,1.78354,2.16231,1.90041,1.71924
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.16527,6.63356,6.28338,S,2.91926
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.08024,S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.79744,5.1547,5.74773,2.5265,2.89622
Communautés,"Région de Miramichi, Rogersville, Blackville",6.37094,4.19062,6.15996,2.01453,2.6891
Communautés,Moncton,5.57305,3.26234,4.05297,1.94662,1.9879
Communautés,"Région de Nackawic, McAdam, Canterbury",8.65579,6.41456,9.57623,6.22273,4.60521
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,2.55798,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.98978,5.52441,5.95083,S,4.98278
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.92642,2.6499,3.98614,1.12752,2.59111
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.4669,2.99518,5.73719,4.83296,3.52775
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.63305,4.77362,4.79217,1.8944,2.49259
Communautés,"Riverview et Coverdale",5.36187,4.51914,3.50188,2.8461,2.24615
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.54303,4.39834,6.61125,3.4801,1.57109
Communautés,"Saint John, Simonds et Musquash",4.94422,3.56341,3.4988,2.87496,2.99947
Communautés,"Salisbury et Petitcodiac",5.86781,4.12268,5.16993,3.33373,2.56938
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.49754,1.7445,1.5519,S,3.66641
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.43956,1.09464,1.28559,1.60717,1.3906
