﻿
"Nom de l'indicateur","Citoyens qui ont été blessés et qui ont dû recevoir des soins par un médecin ou une infirmière au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_inj01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,16.289
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.1217
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.0652
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9159
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.4308
"Zones de santé","Zone 5 - Région de Restigouche",20.1397
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.4674
"Zones de santé","Zone 7 - Région de Miramichi",12.6242
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.287
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5988
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.0061
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.9987
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.2826
Communautés,"Dieppe et Memramcook",16.7567
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.1814
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.4029
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.2412
Communautés,Fredericton,11.8809
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",15.8591
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.9422
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.5603
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.3582
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3502
Communautés,"Région de Miramichi, Rogersville, Blackville",11.5987
Communautés,Moncton,19.4416
Communautés,"Région de Nackawic, McAdam, Canterbury",13.6937
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.4933
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.2648
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.9517
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.2352
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.3983
Communautés,"Riverview et Coverdale",17.1636
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.5606
Communautés,"Saint John, Simonds et Musquash",13.9076
Communautés,"Salisbury et Petitcodiac",22.5471
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.7315
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.4044
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.9368
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.1639
Communautés,"Région de Sussex, Norton, Sussex Corner",19.0121
Communautés,"Tracadie et Saint-Isidore",13.8103
Âge,"18 à 64",16.1909
Âge,"65 et plus",13.5831
"Sexe à la naissance",Féminin,14.2634
"Sexe à la naissance",Masculin,17.1025
"Identité sexuelle","Identité sexuelle minoritaire",20.4102
"Identité sexuelle",Hétérosexuel,14.7499
Langue,"Préfère recevoir les services en anglais",15.2309
Langue,"Préfère recevoir les services en français",15.9538
"Identité autochtone",Autochtone,25.245
"Identité autochtone","Non autochtone",14.7805
Immigrant,Immigrants,13.5605
Immigrant,Non-immigrants,16.4093
"Niveau de scolarité","Secondaire ou moins",16.008
"Niveau de scolarité","Études postsecondaires",15.3603
"Revenu du ménage","Moins de 25 000 $",19.1031
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.559
"Revenu du ménage","60 000 $ ou plus",15.136
"Personnes ayant une incapacité","Sans incapacité",14.3581
"Personnes ayant une incapacité","Avec incapacité",22.2946
