﻿
"Nom de l'indicateur","Prévalence de faible revenu basé sur les Mesures de faible revenu après impôt (MFR-ApI) - âge 18 à 64"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-047

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,11.2,14.7
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.5,13.4
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.6,15.5
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.7,14.7
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.5,14.9
"Zones de santé","Zone 5 - Région de Restigouche",15.4,19
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.7,15.6
"Zones de santé","Zone 7 - Région de Miramichi",11.6,14.5
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.4,16.4
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.3,12.3
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.2,19.7
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.6,16.3
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.6,18.3
Communautés,"Dieppe et Memramcook",7.3,8.8
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.8,13.3
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.4,15.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.5,16.3
Communautés,Fredericton,12.6,18.3
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",8.5,9.8
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.7,14.4
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.2,15.9
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.1,13.4
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14,19.7
Communautés,"Région de Miramichi, Rogersville, Blackville",11.7,14.6
Communautés,Moncton,12.8,17
Communautés,"Région de Nackawic, McAdam, Canterbury",13,15.6
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.2,14
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.9,6.9
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.7,7.1
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.8,22.9
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.7,7.6
Communautés,"Riverview et Coverdale",7.1,9.3
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.2,15.5
Communautés,"Saint John, Simonds et Musquash",14.5,19.6
Communautés,"Salisbury et Petitcodiac",11.4,14.1
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.5,9.6
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.3,13.1
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.8,14.5
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.1,19.3
Communautés,"Région de Sussex, Norton, Sussex Corner",12.1,16.4
Communautés,"Tracadie et Saint-Isidore",11.4,15.3
