﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables aux accidents, moyenne de cinq ans - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-008

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,59.5733,60.1811,60.6228,61.4964
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.2282,58.7345,63.0198,62.85
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.0139,58.2719,55.1107,55.595
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.7428,59.0176,57.511,58.984
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.6602,57.7378,68.7528,66.575
"Zones de santé","Zone 5 - Région de Restigouche",62.1904,65.4415,63.1524,62.042
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.3518,56.8337,59.4324,59.631
"Zones de santé","Zone 7 - Région de Miramichi",88.126,87.0586,76.2152,87.336
"Sexe à la naissance",Féminin,34.8709,35.4456,36.583,38.2403
"Sexe à la naissance",Masculin,84.1973,84.8258,84.5373,84.6446
