﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires leur ont donné la chance d’établir leurs buts et priorités lorsqu'ils ont commencé à recevoir ces services"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25151

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,27.7706
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.483
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.1208
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.4097
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.9437
"Zones de santé","Zone 5 - Région de Restigouche",29.1734
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.7328
"Zones de santé","Zone 7 - Région de Miramichi",22.5261
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.9179
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",30.7823
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.5032
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.8373
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.07
Communautés,"Dieppe et Memramcook",30.0609
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.0479
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",38.8597
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.5765
Communautés,Fredericton,25.0399
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.3731
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.3123
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",57.534
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.0034
Communautés,"Région de Miramichi, Rogersville, Blackville",21.3857
Communautés,Moncton,25.6736
Communautés,"Région de Nackawic, McAdam, Canterbury",20.6919
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.2305
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.4299
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.756
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.4331
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.4397
Communautés,"Riverview et Coverdale",22.2804
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.6815
Communautés,"Saint John, Simonds et Musquash",23.0545
Communautés,"Salisbury et Petitcodiac",33.309
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",36.079
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.1763
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.9711
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.4942
Communautés,"Région de Sussex, Norton, Sussex Corner",24.1257
Communautés,"Tracadie et Saint-Isidore",45.8328
Âge,"18 à 64",34.4051
Âge,"65 et plus",25.6759
Genre,Féminin,27.2351
Genre,Masculin,28.4295
Langue,"Préfère recevoir les services en anglais",23.806
Langue,"Préfère recevoir les services en français",41.1031
"Identité autochtone",Autochtone,28.0314
"Identité autochtone","Non autochtone",28.4395
"Niveau de scolarité","Secondaire ou moins",27.9245
"Niveau de scolarité","Études postsecondaires",27.7819
"Revenu du ménage","Moins de 25 000 $",30.4857
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.2015
"Revenu du ménage","60 000 $ ou plus",30.1385
