﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui sont des non-immigrants (nés au Canada)"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_imm01_2

Catégorie,"Région géographique ou groupe",2021-2022
Province,Nouveau-Brunswick,89.7542
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.2128
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.3947
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.4749
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.1944
"Zones de santé","Zone 5 - Région de Restigouche",92.9223
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",96.4828
"Zones de santé","Zone 7 - Région de Miramichi",94.6374
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",94.7461
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",94.8199
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.2028
Communautés,"Région de Caraquet, Paquetville, Bertrand",98.3335
Communautés,"Région de Dalhousie, Balmoral, Belledune ",93.9646
Communautés,"Dieppe et Memramcook",92.142
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.3318
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.8078
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",90.8069
Communautés,Fredericton,84.4506
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",98.933
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",95.8165
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",98.255
Communautés,"Kedgwick, Saint-Quentin et Grimmer",95.4811
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",97.562
Communautés,"Région de Miramichi, Rogersville, Blackville",94.0285
Communautés,Moncton,77.9772
Communautés,"Région de Nackawic, McAdam, Canterbury",96.9379
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",99.5955
Communautés,"Région de New Maryland, Kingsclear, Lincoln",95.3898
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",96.7494
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",97.1121
Communautés,"Région de Quispamsis, Rothesay, Hampton",92.6073
Communautés,"Riverview et Coverdale",90.1991
Communautés,"Région de Sackville, Dorchester, Port Elgin",93.8176
Communautés,"Saint John, Simonds et Musquash",85.8096
Communautés,"Salisbury et Petitcodiac",96.2744
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.8028
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.8007
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",92.3952
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",87.6802
Communautés,"Région de Sussex, Norton, Sussex Corner",94.461
Communautés,"Tracadie et Saint-Isidore",98.3661
"Districts scolaires","Anglophone East School District",82.6579
"Districts scolaires","Anglophone North School District",90.8736
"Districts scolaires","Anglophone South School District",89.8106
"Districts scolaires","Anglophone West School District",89.5809
"Districts scolaires","Secteur anglophone",88.1565
"Districts scolaires","District scolaire francophone Nord-Est",98.0626
"Districts scolaires","District scolaire francophone Nord-Ouest",96.891
"Districts scolaires","District scolaire francophone Sud",90.0253
"Districts scolaires","Secteur francophone",93.7671
"Années scolaires","6ᵉ à 8ᵉ année",91.5853
"Années scolaires","9ᵉ à 12ᵉ année",88.4127
