﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur propre situation au travail a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strws_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,30.2169,32.0597,34.2415
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.6408,35.3439,36.1442
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.5255,33.1024,34.3548
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.6555,32.4329,36.9411
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.0942,27.7424,29.5683
"Zones de santé","Zone 5 - Région de Restigouche",26.4157,30.6789,27.9702
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.4257,24.3667,27.6572
"Zones de santé","Zone 7 - Région de Miramichi",26.9357,30.9528,35.4543
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.3949,27.6003,29.5372
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.8349,33.0541,31.9716
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.3455,30.9529,29.0575
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.6182,24.4831,30.9298
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.5141,30.4405,26.9489
Communautés,"Dieppe et Memramcook",32.2068,36.6743,40.2955
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.9105,33.2421,32.1031
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.2518,29.3657,27.3302
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.8239,27.6187,35.1911
Communautés,Fredericton,34.2368,36.4109,37.1417
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.2298,40.0876,24.5314
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.9168,27.2632,34.0677
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.452,31.9437,26.1794
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.1642,22.1899,27.9928
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.6053,30.2735,28.8004
Communautés,"Région de Miramichi, Rogersville, Blackville",26.8876,32.462,37.192
Communautés,Moncton,37.9528,35.8494,37.0834
Communautés,"Région de Nackawic, McAdam, Canterbury",30.8352,29.7379,38.423
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.1902,22.7522,28.3395
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.7648,31.5479,41.5736
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.8596,33.2416,38.2301
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.2324,25.4614,40.654
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.2565,31.5118,36.6474
Communautés,"Riverview et Coverdale",37.933,40.8885,39.7812
Communautés,"Région de Sackville, Dorchester, Port Elgin",31.8912,30.6955,33.4626
Communautés,"Saint John, Simonds et Musquash",31.2906,34.8186,36.4717
Communautés,"Salisbury et Petitcodiac",41.7448,33.2295,37.7082
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.6204,32.6227,32.5219
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.0375,19.1282,21.5263
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29.9574,34.1017,36.7425
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27.134,31.3996,32.0354
Communautés,"Région de Sussex, Norton, Sussex Corner",26.7009,27.8498,27.9831
Communautés,"Tracadie et Saint-Isidore",22.903,22.2794,26.3909
Âge,"18 à 64",38.9375,40.0636,41.591
Âge,"65 et plus",5.14596,6.08138,4.72341
"Sexe à la naissance",Féminin,30.3544,32.2273,33.1026
"Sexe à la naissance",Masculin,30.3824,31.8821,35.4695
"Identité sexuelle","Identité sexuelle minoritaire",39.9999,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,30.0678,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",31.964,33.389,35.1669
Langue,"Préfère recevoir les services en français",26.4319,28.8439,31.7371
"Identité autochtone",Autochtone,39.2189,37.4868,35.5062
"Identité autochtone","Non autochtone",29.9908,31.8737,34.1844
Immigrant,Immigrants,34.6408,29.3227,s.o.
Immigrant,Non-immigrants,30.1888,32.232,s.o.
"Niveau de scolarité","Secondaire ou moins",21.6561,24.4895,26.3924
"Niveau de scolarité","Études postsecondaires",35.0993,37.1296,39.2181
"Revenu du ménage","Moins de 25 000 $",22.1101,24.9056,26.7119
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.5808,29.0522,30.6752
"Revenu du ménage","60 000 $ ou plus",37.284,40.228,41.7858
"Personnes ayant une incapacité","Sans incapacité",31.1665,33.5347,35.1394
"Personnes ayant une incapacité","Avec incapacité",27.4832,26.9668,31.2875
