﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui ne sont pas nés au Canada et qui ont vécu ici 1 à 2 ans [parmi ceux qui sont immigrants], tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_imm02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,68.8194,53.5645
"Districts scolaires","Anglophone East School District",69.4657,54.0107
"Districts scolaires","Anglophone North School District",73.913,81.8182
"Districts scolaires","Anglophone South School District",70.4918,53.4653
"Districts scolaires","Anglophone West School District",64.7727,43.1818
"Districts scolaires","Secteur anglophone",68.6274,52.1964
"Districts scolaires","District scolaire francophone Nord-Est",63.1579,73.3333
"Districts scolaires","District scolaire francophone Nord-Ouest",78.2609,S
"Districts scolaires","District scolaire francophone Sud",69.4444,54.0541
"Districts scolaires","Secteur francophone",69.3141,57.5758
