﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement de la hanche qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_hpwg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,1016,1027,984,973,1026,1019,1006,994
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",323,360,333,316,343,356,347,361
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",175,199,193,193,217,224,239,235
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",148,161,140,123,126,132,108,126
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",258,239,260,239,223,190,206,186
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",249,240,200,223,239,266,250,256
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46,33,31,37,46,40,37,33
"Zones de santé","Zone 5 - Région de Restigouche",47,41,40,29,35,40,36,28
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51,66,69,73,74,62,75,68
"Zones de santé","Zone 7 - Région de Miramichi",42,48,51,56,66,65,55,62
"Régies régionales de la santé","Réseau de santé Horizon",724,726,704,711,745,745,750,739
"Régies régionales de la santé","Réseau de santé Vitalité",292,301,280,262,281,274,256,255
