﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ne sont pas nés au Canada"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25104

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,4.4019
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.09315
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.27359
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.11751
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.41666
"Zones de santé","Zone 5 - Région de Restigouche",2.8694
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.96894
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.81024
Communautés,"Région de Campbellton, Atholville, Tide Head ",0
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.15142
Communautés,"Dieppe et Memramcook",0
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.80557
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,9.82457
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,8.15842
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",9.30598
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",3.41547
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",6.04104
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",3.84194
Âge,"65 et plus",4.61605
Genre,Féminin,4.81809
Genre,Masculin,3.5484
Langue,"Préfère recevoir les services en anglais",5.44394
Langue,"Préfère recevoir les services en français",1.69104
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",4.5011
"Niveau de scolarité","Secondaire ou moins",3.64904
"Niveau de scolarité","Études postsecondaires",5.95805
"Revenu du ménage","Moins de 25 000 $",4.98435
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.63415
"Revenu du ménage","60 000 $ ou plus",S
