﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que l'attente était trop longue pour obtenir un lit lors de l'admission [lors d'admissions par le service d'urgence]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm06_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,22.7662,20.5128
Hôpitaux,"L’hôpital de Moncton",20.1597,17.451
Hôpitaux,"Hôpital mémorial de Sackville",23.0769,S
Hôpitaux,"Hôpital du comté de Charlotte",S,S
Hôpitaux,"Hôpital de Grand Manan",S,S
Hôpitaux,"Hôpital régional de Saint John",23.7681,28.4075
Hôpitaux,"Centre de santé de Sussex",S,S
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",30.6641,23.7856
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",18.75,26.3158
Hôpitaux,"Hôpital public d’Oromocto",24,S
Hôpitaux,"Hôpital du Haut de la Vallée",24.0385,15.0794
Hôpitaux,"Hôpital régional de Miramichi",30.719,23.5849
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",22.7666,21.2581
Hôpitaux,"Hôpital Stella-Maris-de-Kent",15,8.4507
Hôpitaux,"Hôpital général de Grand-Sault",S,S
Hôpitaux,"Hôpital régional d’Edmundston",15.2709,12.093
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,S
Hôpitaux,"Hôpital Régional de Campbellton",31.3559,19.4245
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",13.8889,20
Hôpitaux,"Hôpital de Tracadie",19.6078,22.093
Hôpitaux,"Hôpital régional Chaleur",17.757,15.9091
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.8779,18.3597
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",20.3036,17.1904
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",21.6216,19.5489
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.0207,25.7614
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.8262,21.8159
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.3478,11.1111
"Zones de santé","Zone 5 - Région de Restigouche",31.3559,19.4245
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.5258,18.0055
"Zones de santé","Zone 7 - Région de Miramichi",30.719,23.5849
"Régies régionales de la santé","Réseau de santé Horizon",24.3765,22.2365
"Régies régionales de la santé","Réseau de santé Vitalité",19.7725,17.4014
Âge,"18 à 64",24.1778,23.5294
Âge,"65 et plus",22.0252,18.7391
"Sexe à la naissance",Féminin,22.6015,20.6842
"Sexe à la naissance",Masculin,22.9446,20.3243
Langue,"Préfère recevoir les services en anglais",24.2154,21.84
Langue,"Préfère recevoir les services en français",17.8218,16.7947
Race,Blanc,22.5225,20.273
Race,Autre,25.4545,20
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,28.7671,20.2899
Immigrant,Immigrants,23.9521,s.o.
Immigrant,Non-immigrants,22.6649,s.o.
"Niveau de scolarité","Secondaire ou moins",21.7456,19.6149
"Niveau de scolarité","Études postsecondaires",23.7676,21.7322
