﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui sont dans la catégorie d’âge : 65 ou plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_age01_6

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,74.9011,70.8702,65.7,66.2483
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.7713,70.7086,61.8854,64.6019
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.8844,73.1083,71.7389,68.8357
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.5302,71.3521,64.3306,68.1985
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.1005,63.4325,59.9919,56.3074
"Zones de santé","Zone 5 - Région de Restigouche",73.4314,74.4777,67.6164,69.9986
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.2794,69.4069,64.5155,65.0214
"Zones de santé","Zone 7 - Région de Miramichi",75.6599,71.8012,72.361,70.166
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",74.7042,64.7367,61.2028,63.0399
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74.1867,70.0092,63.7135,67.5607
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.5958,73.2617,67.4412,70.064
Communautés,"Région de Caraquet, Paquetville, Bertrand",78.5515,77.3883,75.1391,67.1766
Communautés,"Région de Dalhousie, Balmoral, Belledune ",76.0202,75.6947,67.7665,69.9311
Communautés,"Dieppe et Memramcook",75.6401,65.9305,48.8552,59.5511
Communautés,"Région de Douglas, Saint Marys, Doaktown",78.8305,74.4944,68.2028,73.6647
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.6224,65.0327,60.955,50.9444
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",74.0054,66.4472,65.8128,66.405
Communautés,Fredericton,74.2556,71.4985,60.3561,69.02
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",79.3386,72.0662,70.8459,67.2367
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.9814,60.9667,61.6356,68.4685
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.6589,75.6049,74.2168,84.2932
Communautés,"Kedgwick, Saint-Quentin et Grimmer",69.5387,63.6249,47.9409,43.2748
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",78.7014,70.8205,70.3298,72.9753
Communautés,"Région de Miramichi, Rogersville, Blackville",76.2663,72.5106,72.8287,69.3923
Communautés,Moncton,69.7394,68.0876,58.839,61.0894
Communautés,"Région de Nackawic, McAdam, Canterbury",76.9163,73.8112,67.9771,64.5516
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.8161,68.0932,70.9501,72.6964
Communautés,"Région de New Maryland, Kingsclear, Lincoln",79.7126,74.2542,53.6058,60.8324
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.7747,70.4583,58.1192,63.1954
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.5838,76.8033,72.037,72.6446
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.5331,72.0182,64.9539,74.8358
Communautés,"Riverview et Coverdale",75.9634,77.5022,68.1046,67.6414
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.9149,78.5266,69.6755,64.8652
Communautés,"Saint John, Simonds et Musquash",75.4673,72.8472,69.4456,64.9271
Communautés,"Salisbury et Petitcodiac",73.229,68.0232,81.045,68.9977
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",78.4531,72.7262,60.4845,62.8475
Communautés,"Région de Shippagan, Lamèque, Inkerman",76.8898,69.2315,62.0845,66.3615
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",75.1888,73.7,65.8557,66.0254
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",81.4331,78.0066,82.6662,74.0752
Communautés,"Région de Sussex, Norton, Sussex Corner",74.4282,70.045,78.1634,72.0188
Communautés,"Tracadie et Saint-Isidore",72.4316,70.4244,63.3602,65.8893
Âge,"18 à 64",0,0,0,0
Âge,"65 et plus",100,100,100,100
Genre,Féminin,75.1971,71.6223,68.3471,69.44
Genre,Masculin,74.4624,69.7688,61.8908,60.5352
Langue,"Préfère recevoir les services en anglais",75.5313,71.9792,68.3808,67.3514
Langue,"Préfère recevoir les services en français",73.7145,69.9716,64.9045,63.2121
"Identité autochtone",Autochtone,62.3826,55.2896,51.1122,51.1177
"Identité autochtone","Non autochtone",74.089,70.8391,67.5984,66.5912
"Niveau de scolarité","Secondaire ou moins",77.9647,73.92,71.2588,70.678
"Niveau de scolarité","Études postsecondaires",67.7,62.7019,57.5545,59.3664
"Revenu du ménage","Moins de 25 000 $",71.1611,68.3332,68.0606,68.4432
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",81.0173,76.9547,73.1083,66.8832
"Revenu du ménage","60 000 $ ou plus",60.7942,50.222,41.2216,39.1347
