﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation avec leur fournisseur de soins de santé primaires était pour un examen ou bilan de santé régulier qui avait été planifié à l'avance"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepf_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,36.5929,35.603
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.1084,37.7989
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.4174,29.1307
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.3349,35.0701
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.0333,50.7203
"Zones de santé","Zone 5 - Région de Restigouche",40.8604,42.1687
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.4951,39.4988
"Zones de santé","Zone 7 - Région de Miramichi",36.8279,26.9735
Âge,"18 à 64",35.8575,34.2198
Âge,"65 et plus",38.156,38.6865
Genre,Féminin,33.4669,33.5258
Genre,Masculin,40.1112,38.3839
"Statut 2ELGBTQIA+",2ELGBTQIA+,28.5416,33.4403
Langue,"Plus à l'aise en anglais",33.8829,s.o.
Langue,"Plus à l'aise en français",44.6788,s.o.
Langue,"À l'aise en français et en anglais",38.3333,s.o.
"Identité autochtone",Autochtone,36.3411,38.9753
Immigrant,Immigrants,42.7274,37.4726
"Niveau de scolarité","Secondaire ou moins",36.2919,38.0603
"Niveau de scolarité","Études postsecondaires",36.8601,34.5367
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.4068,s.o.
"Revenu du ménage","Moins de 30 000 $",37.6767,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",35.4279,s.o.
"Revenu du ménage","60 000 $ ou plus",36.6604,s.o.
"Groupes racisés","Groupes racisés",43.9807,s.o.
