﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient reçu des services dans leur langue officielle de préférence lors de leurs interactions avec eVisitNB au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linvc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,85.9181
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.9728
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",99.089
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.4326
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.0732
"Zones de santé","Zone 5 - Région de Restigouche",76.4495
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.0023
"Zones de santé","Zone 7 - Région de Miramichi",88.6065
Âge,"18 à 64",85.4439
Âge,"65 et plus",90.8709
Genre,Féminin,83.7755
Genre,Masculin,89.4464
"Statut 2ELGBTQIA+",2ELGBTQIA+,87.2514
Langue,"Plus à l'aise en anglais",95.6292
Langue,"Plus à l'aise en français",52.1099
Langue,"À l'aise en français et en anglais",58.567
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,81.7943
"Niveau de scolarité","Secondaire ou moins",84.7607
"Niveau de scolarité","Études postsecondaires",86.354
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",88.8127
"Revenu du ménage","Moins de 30 000 $",78.6035
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",85.0935
"Revenu du ménage","60 000 $ ou plus",87.268
"Groupes racisés","Groupes racisés",81.8191
