﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu besoin de services de soins de santé au cours des 12 derniers mois, mais ces services n’étaient pas disponibles dans leur région au moment où ils en avaient besoin"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barna_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,30.1433,24.2773,13.9802,13.2569,17.3578,21.0847
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.1725,22.2929,10.4885,9.23604,10.9352,20.6339
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.9727,19.5615,11.7252,11.4207,14.8173,22.9494
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.3606,30.7853,16.3216,15.2118,20.9476,21.5871
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.7216,26.9007,18.4972,18.0933,21.6478,20.2648
"Zones de santé","Zone 5 - Région de Restigouche",34.9294,34.4529,22.8617,18.3787,26.2004,20.1295
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.0728,21.9237,17.2373,18.1101,23.809,18.7264
"Zones de santé","Zone 7 - Région de Miramichi",29.8891,22.2579,15.257,14.1345,21.2095,20.1216
Âge,"18 à 64",33.972,27.1591,14.7222,13.7498,18.0341,22.7969
Âge,"65 et plus",20.1027,16.6165,11.267,11.6339,14.5708,13.6204
Genre,Féminin,33.3381,26.7293,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,26.4498,21.5683,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.4101,40.1,21.4213,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",31.8326,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",25.6,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",28.7608,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,41.8801,22.8606,17.4641,15.432,21.1267,25.1629
Immigrant,Immigrants,38.1826,32.8577,16.9927,13.8623,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",25.9237,19.318,12.3412,11.6529,15.379,18.0945
"Niveau de scolarité","Études postsecondaires",31.9191,26.4248,14.6244,14.3298,18.5732,23.3979
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.323,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",30.7316,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",28.5098,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",30.5473,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",36.2802,s.o.,s.o.,s.o.,s.o.,s.o.
